Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr-Roc-Hustle,Mr Roc Diamond,1,1,3,,,,
2,up,Orelsan,La Quête,3,1,13,,,,
3,up,Orelsan,Jour meilleur,23,1,17,,,,
4,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,4,,,,
5,up,Yanns,Clic clic pan pan,5,2,4,,,,
6,up,Orelsan,Basique,35,4,24,,,,
7,up,Damso,Introduction (Damso / Lithopédion),42,7,3,,,,
8,down,Tayc,D O D O,4,1,17,,,,
9,-,Imhotep,Something Right,-,9,1,,,,
10,-,Alonzo,TRAFICANTE,-,5,1,,,,
11,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,11,2,,,,
12,-,Ol' Dirty Bastard,Shimmy Shimmy Ya,-,12,3,,,,
13,-,Orelsan,"La Terre Est Ronde (Live From Stade de France, France / 2013)",-,13,1,,,,
14,down,Jnr Choi,To the Moon,13,3,5,,,,
15,down,Timal & Gazo,Filtré,2,2,5,,,,
16,up,1PLIKÉ140,CANADA,65,7,9,,,,
17,down,Jul,La miss,7,7,13,,,,
18,up,YEИDRY,Mascarade (feat. Lous and The Yakuza),18,14,3,,,,
19,-,Orelsan,L'odeur de l'essence,-,1,14,,,,
20,up,Achile,Hector,91,20,2,,,,
21,up,Koba LaD,Doudou,22,4,11,,,,
22,-,Bolémvn & KeBlack,Bobby Shmurda,-,22,1,,,,
23,-,Urban,Dopping (feat. Zepe),-,23,1,,,,
24,-,FYRE,Kylian Mbappé,-,24,5,,,,
25,down,Soprano,Forrest,21,2,20,,,,
26,-,Mister V,Vettel,-,26,1,,,,
27,-,Party Trash,Wah Wah Wah Wah Wah Wah,-,10,26,,,,
28,-,Koba LaD,Le magot,-,28,3,,,,
29,up,Ninho,VVS,31,2,12,,,,
30,up,Lujipeka,Pas à ma place,96,28,10,,,,
31,-,Jul,Mais qu'est-ce qu'on s'en bat les couilles !,-,31,1,,,,
32,-,alyona alyona,Обираєш сам,-,32,1,,,,
33,-,Aniecki,Chloroquine,-,33,1,,,,
34,-,Juice WRLD,Cigarettes,-,34,1,,,,
35,down,Ninho,Jefe,33,4,14,,,,
36,-,TIF,EMOJI DZ,-,36,1,,,,
37,-,BuJaa Beats,Ukraine,-,37,1,,,,
38,-,МаксимиО Nevponyatkah & Ил-Ша-Бит,Кольца-цепки,-,32,4,,,,
39,up,Sopico,Passage,46,8,6,,,,
40,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),50,2,17,,,,
41,-,MBS,Enfants Innocents,-,41,1,,,,
42,down,Zkr,Les gentils bandits,17,17,2,,,,
43,-,Yagod,Doot Doot Doot,-,43,7,,,,
44,-,Bolémvn,Qui t'a dit ?,-,28,1,,,,
45,down,Vegedream & Naps,On a l'habitude (Ok Many),10,10,3,,,,
46,-,Qu33zy,Head Bobbin',-,46,1,,,,
47,-,La Même Gang,Reveal (Fly You Out) [feat. Darkovibes & $pacely],-,29,10,,,,
48,-,Soolking,Liberté (feat. Ouled El Bahdja),-,15,14,,,,
49,-,Post Malone,Circles,-,1,25,2,2019-10-06,2,2019-10-06
50,up,50 Cent,"OK, You're Right",86,3,21,,,,
51,-,DJ Jazzy Jeff featuring Twone Gabz,Hip Hop (Featuring Twone Gabz),-,51,2,,,,
52,-,Jevon,Na Hora,-,9,7,,,,
53,-,Manal,3ARI,-,53,1,,,,
54,-,Zemsegu Pasaule,Maleficent,-,54,1,,,,
55,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,30,33,,,,
56,-,Youssoupha,Entourage,-,51,1,,,,
57,up,Manau,La tribu de Dana,84,4,109,,,,
58,-,De La Soul,All Good (feat. Shaka Khan),-,8,2,,,,
59,down,Vald,Laisse tomber,14,12,4,,,,
60,-,Kery James,Racailles,-,33,5,,,,
61,-,Burna Boy,African Giant,-,12,4,,,,
62,-,Kery James,Lettre à la République,-,23,5,,,,
63,down,Cordae,TRACK 8,24,6,7,,,,
64,-,IAM,La Saga,-,31,1,,,,
65,-,Niska,N.I,-,20,17,,,,
66,-,Mr Grimez,Da Real Is Back (feat. Prince Hall),-,66,2,,,,
67,down,Gaël Faye,Boomer,36,2,23,,,,
68,-,Akhenaton,Mes soleils et mes lunes (Acoustique) [feat. Sako],-,68,2,,,,
69,-,Abd al Malik,C'est comme ça !,-,69,1,,,,
70,-,Luidji,Plus haut,-,58,7,,,,
71,down,PLK & OBOY,Attentat (feat. OBOY),70,10,18,,,,
72,down,Kery James,À qui la faute (feat. Orelsan),68,6,108,,,,
73,-,KALUSH,Stefania (Kalush Orchestra),-,12,2,,,,
74,down,Slim',Couvre Feu,19,19,2,,,,
75,down,Orelsan,Raelsan,38,3,22,,,,
76,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,70,3,,,,
77,-,Ini Kamoze,Here Comes the Hotstepper,-,77,1,,,,
78,-,Vald,Anunnaki,-,7,8,,,,
79,-,AllttA,Under the Water (fg. IV) [feat. 20syl & Mr. J. Medeiros],-,32,13,,,,
80,-,Young Ace Wayé,Mbok'Oyo,-,1,12,,,,
81,-,Di2Paz,Salute Me (feat. Staz),-,81,1,,,,
82,-,MadeInParis,Sex (Interlude),-,61,1,,,,
83,down,Sniper,La France,52,17,9,,,,
84,-,Kigity K,10 Bands (Freestyle),-,84,1,,,,
85,-,Young Thug,RiRi,-,85,1,,,,
86,-,Kery James,LE POETE NOIR,-,28,4,,,,
87,-,Soprano,À nos héros du quotidien,-,1,100,,,,
88,-,Neneh Cherry,Manchild,-,43,6,,,,
89,-,Grimy,Use Ta Know,-,89,1,,,,
90,-,Niska,Jota,-,90,1,,,,
91,down,Kim,Love & Lové (feat. Gazo),56,22,9,,,,
92,-,47ter,Doss,-,11,4,,,,
93,-,Nekfeu,7:77 am (Inédit) [Instrumental],-,71,1,,,,
94,-,Imhotep,Sahara Shuffle,-,62,2,,,,
95,-,Luidji,Néons rouges / Belles chansons,-,60,9,,,,
96,-,Coup,Lauf der Dinge,-,96,1,,,,
97,-,Taoufik Yatabaslam,Karma,-,97,1,,,,
98,down,"Nas, A$AP Rocky & DJ Premier",Wave Gods,97,11,2,,,,
99,-,Gang Starr,Moment of Truth,-,99,1,,,,
100,down,Soprano,NKOTB,30,30,2,,,,
