Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lion,Europe 1,1,1,13,,,,
2,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),2,1,7,,,,
3,up,Alien,Papa & Maman,5,2,11,,,,
4,up,GIMS & DYSTINCT,SPIDER,9,3,3,,,,
5,up,Carbonne,Imagine,6,5,4,,,,
6,down,Rohff,Mon son,4,1,35,,,,
7,up,Soolking,Otra,23,7,3,,,,
8,down,Jul,Oh qu'elle est belle (feat. Dystinct),7,6,8,,,,
9,up,KeBlack,Boucan (feat. Franglish),10,7,5,,,,
10,up,Salomea & Yannis Anft,See Through (Yannis Anft Rework),18,10,3,,,,
11,down,Soprano,Facile à danser,8,3,4,,,,
12,down,MC Solaar,Ils dansent,3,1,13,,,,
13,up,Heuss L'enfoiré,Mélanine (feat. Werenoi),24,13,4,,,,
14,-,Ramsa,Il N'est Jamais Trop Tard,-,14,1,,,,
15,down,Zola & Koba LaD,Temps en temps (feat. Kore),13,6,20,,,,
16,-,Hamza,Drifté,-,16,8,,,,
17,-,Jok'air,Cramer,-,9,5,,,,
18,up,Lala &ce,Jalouse,30,2,17,,,,
19,up,Zamdane & Pomme,Le grand cirque,27,9,3,,,,
20,down,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),16,2,122,,,,
21,down,Franglish,Position,11,4,15,,,,
22,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,22,1,,,,
23,down,Geração Profetica,Acorda Zé Ruela,14,6,6,,,,
24,up,DA Uzi,Michael Jordan,33,24,3,,,,
25,up,Mairo & H JeuneCrack,Fast Learner,52,5,11,,,,
26,-,Luidji,Reste en Vie,-,3,33,,,,
27,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,6,43,,,,
28,-,Jowee Omicil & Sorg & Napoleon Maddox,Louverture,-,12,5,,,,
29,down,Gazo & Tiakola,MAMI WATA,19,4,18,,,,
30,up,Kendrick Lamar,Not Like Us,31,30,4,,,,
31,up,NeS,CHEVALIER CITADIN,42,11,7,,,,
32,-,Praso,Qualquer Coisa E Um Pouco De Jazz,-,32,5,,,,
33,-,Maes & Ninho,SURVIE,-,33,1,,,,
34,down,Future & Metro Boomin,We Still Don't Trust You,26,12,6,,,,
35,up,MC Solaar,Caroline,40,2,73,,,,
36,up,Tkay Maidza,Won One,86,7,12,,,,
37,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),62,4,14,,,,
38,-,Kore & Hamza,Lalla,-,27,1,,,,
39,down,Black M,Sur ma route,34,8,75,,,,
40,-,Sorg & Napoleon Maddox,Trayizon (feat. Jowee Omicil),-,9,3,,,,
41,up,Yamê,Bécane,47,4,18,,,,
42,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,67,,,,
43,-,Take a Mic,LE FILM,-,43,1,,,,
44,-,Orelsan,La pluie (feat. Stromae),-,5,22,,,,
45,-,Mr Bigz,Do For Love,-,45,1,,,,
46,-,Youssoupha,Les disques de mon père (feat. Tabu Ley Rochereau),-,11,3,,,,
47,down,Jewel Usain,Nouvel export,21,2,16,,,,
48,down,Green Montana,barcelona92,35,33,8,,,,
49,down,Tommy Richman,Million Dollar Baby (Vhs),45,38,3,,,,
50,-,Sexion d'Assaut,Wati By Night,-,33,6,,,,
51,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,51,3,,,,
52,up,Ménélik,Bye bye (Refugee Camp Band Remix),85,11,53,,,,
53,down,SCH,Cannelloni,43,43,2,,,,
54,down,Werenoi,Pyramide (feat. Damso),37,7,15,,,,
55,-,Dro X Yani,Bay Vag,-,55,1,,,,
56,-,PLK,Avec les miens,-,5,8,,,,
57,-,Sexion d'Assaut,Balader,-,57,1,,,,
58,up,T. Mills,4140,100,32,8,,,,
59,up,Lacrim,Colisée (feat. SDM),78,59,2,,,,
60,down,Naza,Quille (feat. Ninho),46,46,3,,,,
61,-,Lala &ce,Déranger,-,61,1,,,,
62,down,GIMS & Lossa,LOCO,44,3,17,,,,
63,down,Dadju & Tayc,TOUT essayer ?,51,19,4,,,,
64,-,Maître Gims,Zombie,-,14,5,,,,
65,up,Frédéric Jaffré & Rémi Sanna,Dancing Ghost,83,1,49,,,,
66,down,Meryl,Dernière Escale,60,13,9,,,,
67,-,ICEKIID,BTW,-,67,1,,,,
68,down,PLK & Jul,Faut pas,38,31,10,,,,
69,down,Lion,Europe 2,56,15,9,,,,
70,-,Travis Scott,FE!N (feat. Playboi Carti),-,54,1,,,,
71,-,"Pakyo,The Magic & AllringZ",肖申克的救赎,-,71,1,,,,
72,-,Yamê,Quête,-,2,10,,,,
73,-,Maître Gims,Bella,-,9,25,,,,
74,-,Fugees,Killing Me Softly With His Song,-,16,25,,,,
75,-,Maître Gims,Epuisé,-,61,3,,,,
76,-,Afroman,Because I Got High (Radio Edit),-,45,4,,,,
77,up,Timal,Ounahi,91,77,2,,,,
78,-,ScholaGreen,Skit3,-,6,28,,,,
79,-,Le Juiice,PAPILLON,-,79,1,,,,
80,-,Macklemore,HIND'S HALL,-,80,1,,,,
81,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,40,3,,,,
82,-,Nej,Aime moi demain (feat. The Shin Sekai & Gradur) [Remix],-,80,5,,,,
83,-,A$AP Rocky,A$AP Forever (feat. Moby),-,83,1,,,,
84,-,Losee Loss,Captain covid (feat. Beu-c),-,75,3,,,,
85,-,Josman,Ailleurs,-,1,19,,,,
86,down,Manau,La tribu de Dana,61,4,197,,,,
87,-,The Black Eyed Peas,Don't Phunk With My Heart,-,30,8,,,,
88,-,Central Cee & Lil Baby,BAND4BAND,-,50,1,,,,
89,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),84,19,36,,,,
90,down,DA Uzi,Crois-moi (feat. Ninho),57,7,34,,,,
91,-,Bigflo & Oli,Plus tard,-,15,11,,,,
92,-,Future,WAIT FOR U (feat. Drake & Tems),-,17,10,,,,
93,-,Doja Cat,Paint The Town Red,-,1,37,,,,
94,-,Styles P,Super Gangster,-,11,16,,,,
95,down,Prediel,Una En Un Millon,87,54,4,,,,
96,-,Fils Du Béton,TF1,-,25,3,,,,
97,-,Action Bronson,Latin Grammys,-,19,6,,,,
98,-,Stomy Bugsy,Oyé Sapapaya,-,98,1,,,,
99,down,Will Smith,Men In Black,49,4,95,,,,
100,-,Palaeksa,D'où et où allons nous,-,6,100,,,,
