Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bouga,Belsunce breakdown,-,1,3,,,,
2,up,Franglish,My Salsa (feat. Tory Lanez),5,2,11,,,,
3,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,1,69,2020-08-30,41,2020-09-20
4,up,HATIK,La meilleure (feat. Jok'air),16,1,10,,,,
5,-,Just Juice,Smooth,-,1,4,,,,
6,up,UZI,À la fête,28,6,2,,,,
7,down,Tayc,N'y pense plus,3,1,8,,,,
8,down,HATIK,Angela,1,1,20,,,,
9,up,Palaeksa,D'où et où allons nous,32,6,22,,,,
10,-,Ohana Bam,Make Way For the King,-,10,1,,,,
11,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),39,11,8,,,,
12,up,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],12,4,5,,,,
13,up,StaySolidRocky,Party Girl,26,9,11,86,2020-05-10,14,2020-06-14
14,down,Maître Gims,"Malheur, malheur",2,1,20,,,,
15,up,Mac Tyer,Moto (feat. Ninho),17,2,5,,,,
16,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,3,18,79,2020-04-19,1,2020-07-05
17,up,Soprano,À nos héros du quotidien,24,1,44,,,,
18,up,Ichon,Noir ou blanc (feat. Loveni),72,5,8,,,,
19,-,Chuck Dimes,Intro,-,19,1,,,,
20,-,Dady,Souvenirs souvenirs,-,4,5,,,,
21,-,Future & Lil Uzi Vert,Patek,-,21,1,,,,
22,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),94,1,39,93,2019-12-08,81,2019-12-22
23,down,47ter,On avait dit,7,7,15,,,,
24,down,Gambi,MACINTOSH,20,4,11,,,,
25,-,Kaaris,Illimité,-,7,1,,,,
26,-,Beans,She Looks like a Sad Man (feat. ZV_K),-,26,1,,,,
27,-,PLK,On sait jamais (feat. Niska),-,6,1,,,,
28,-,Leto,Macaroni (feat. Ninho),-,22,1,,,,
29,-,MZ,Lune de fiel (feat. Marlo),-,29,3,,,,
30,down,Kery James,À qui la faute (feat. Orelsan),18,6,29,,,,
31,-,Yung Redd & Lil' Keke,Flow,-,24,2,,,,
32,down,Djadja & Dinaz,Féfé lambo,30,13,5,,,,
33,-,Lord Trippy & Brandon Clarke,Lunch,-,33,1,,,,
34,-,Casseurs Flowters,En boucle,-,34,2,,,,
35,-,Meunier,sacre charlemagne,-,18,2,,,,
36,-,OBOY,Cabeza,-,8,1,,,,
37,-,Sifax & Sofiane,Mecs de cités,-,9,1,,,,
38,-,Ricky Gold,Love on the Radio (Love$ick Influence),-,11,12,,,,
39,down,Kalvonix,One Day I'll Be Fine,10,2,22,,,,
40,-,Aristocrat,Owo Ni Koko,-,40,1,,,,
41,-,Joé Dwèt Filé,Egoïste (feat. Singuila),-,41,1,,,,
42,-,AllttA,Under the Water (fg. IV) [feat. 20syl & Mr. J. Medeiros],-,32,4,,,,
43,down,el maath,La Hora Del té (feat. Andrés Laforet),25,17,12,,,,
44,down,Kaaris,Goulag,11,4,8,,,,
45,-,"L'homme de l'ombre, JoeyStarr & Tuco",Culture,-,38,1,,,,
46,down,IWL,Cup of Coffee,44,15,9,,,,
47,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,7,3,,,,
48,-,Lombre,Lombre,-,48,1,,,,
49,-,Le chroniqueur sale,Swenzy FC (feat. Swenz),-,48,3,,,,
50,-,Makhalba Malecheck,Freestyle 20/20,-,50,1,,,,
51,-,Shaffik Sufira,Ado naissant,-,51,2,,,,
52,-,PLK,Problèmes,-,9,2,,,,
53,up,Abraham,Seul (Single Edit),75,53,2,,,,
54,down,Lefa,Smile (feat. SCH),9,9,5,,,,
55,-,Kalash,Après l'automne,-,55,1,,,,
56,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,56,1,,,,
57,-,DA Uzi,Soirées des cités,-,57,1,,,,
58,-,Innoss'B,Olandi,-,39,1,,,,
59,-,DA Uzi,Crois-moi (feat. Ninho),-,7,15,,,,
60,-,Hyperbolic,The Good the Bad Bad and the Ugly,-,15,3,,,,
61,-,Saïan Supa Crew,Angela,-,61,1,,,,
62,-,Pitt Poule,Face au front,-,28,2,,,,
63,-,Gaël Faye,Paris métèque,-,37,1,,,,
64,-,Diana Ross,Upside Down,-,3,25,,,,
65,-,Bakes,Come Together,-,5,10,,,,
66,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],82,12,3,,,,
67,up,Davodka,Amour gloire et beauté,96,26,3,,,,
68,-,Juicy J,Gah Damn High (feat. Wiz Khalifa),-,68,1,,,,
69,-,Nekfeu,Dans l'univers (feat. Vanessa Paradis),-,2,21,,,,
70,-,Neneh Cherry,Woman,-,3,15,,,,
71,-,Booba,92i veyron,-,35,2,,,,
72,-,Vegedream,"Ibiza (feat. Jessica Aire, Anilson & Viélo)",-,72,1,,,,
73,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 12,-,73,1,,,,
74,down,Alliance Ethnik,Simple Et Funky,55,5,2,,,,
75,-,Nekfeu,Rouge à lèvres (feat. BJ the Chicago Kid),-,13,10,,,,
76,-,MC One,Africain,-,36,2,,,,
77,-,Chevy Woods,Bitch You Lyin' (feat. Wiz Khalifa),-,49,2,,,,
78,-,Haji Agent 8,Skit,-,78,1,,,,
79,-,Suprême NTM & Sofiane,Sur le drapeau,-,18,2,,,,
80,-,Diana Ross,You Are Everything,-,49,3,,,,
81,-,$-Crew,On va le faire,-,81,1,,,,
82,-,Andy Mineo,Family Photo (feat. Weathrman),-,73,1,,,,
83,-,Saweetie,Tap In,-,66,4,,,,
84,-,Roddy Ricch,Cream,-,84,1,,,,
85,down,Jul,Italia,42,8,8,,,,
86,-,113,Jour de paix (feat. Black Rénégat),-,17,1,,,,
87,down,Soprano,Ninja,41,2,27,,,,
88,-,Benny B,Vous êtes fous ! (feat. DJ Daddy K),-,3,3,,,,
89,-,Ninho,Outro,-,89,1,,,,
90,-,Wallen & Micky Green,Répare-Moi,-,90,1,,,,
91,down,Vegedream,Juste une fois,90,22,15,,,,
92,down,Knucks,Jubilee,64,60,10,,,,
93,-,Koba LaD,RR 9.1 (feat. Niska),-,4,3,,,,
94,-,The Black Eyed Peas,Don't Phunk With My Heart,-,30,2,,,,
95,-,Heyser,Déjame Soñar,-,95,1,,,,
96,-,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks,-,2,7,,,,
97,down,Manau,La tribu de Dana,47,4,41,,,,
98,-,PLK,Émotif (Booska 1H),-,98,1,,,,
99,-,Leto,Train de vie (feat. PLK),-,7,12,,,,
100,-,Afroman,Because I Got High (Extended Version),-,100,1,,,,
