Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zed Yun Pavarotti,Merveille,-,1,10,,,,
2,-,Cocho Agüero,Amor Tóxico,-,2,1,,,,
3,up,24kGoldn,Mood (feat. iann dior),13,1,24,33,2020-08-23,1,2020-10-11
4,-,El Gaouli,Droit de réponse,-,4,4,,,,
5,up,Koba LaD,Coffre plein (feat. Maes & Zed),34,5,17,,,,
6,-,Siboy,Mobali (feat. Benash & Damso),-,6,1,,,,
7,-,Damso,SENTIMENTAL,-,7,2,,,,
8,up,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",18,4,11,,,,
9,-,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),-,2,1,,,,
10,up,Naza,Joli bébé (feat. Niska),24,1,21,,,,
11,-,Sexion d'Assaut,Désolé,-,10,11,,,,
12,up,CJ,Whoopty,35,7,12,51,2020-11-22,8,2021-01-24
13,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",39,1,25,69,2020-08-30,41,2020-09-20
14,-,Flo Rida,Low (feat. T-Pain),-,14,1,,,,
15,up,iann dior,pouring,91,15,3,,,,
16,up,Joy$ D,Facherita,28,16,2,,,,
17,down,Landy,Médusa,12,3,4,,,,
18,down,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],6,5,9,,,,
19,down,Gaël Faye,Lundi Méchant,10,2,18,,,,
20,-,Tysmizzy,Si J'm'en Sors,-,20,1,,,,
21,-,PNL,Au DD,-,5,22,,,,
22,down,LilyJuana,Pôle emploi,21,3,6,,,,
23,down,Gaël Faye,Respire,8,1,23,,,,
24,up,Pop Smoke,What You Know Bout Love,36,4,18,,,,
25,down,Kery James,À qui la faute (feat. Orelsan),16,6,53,,,,
26,-,Orelsan,White Snake Freestyle,-,26,1,,,,
27,down,The Kid LAROI,WITHOUT YOU,20,1,5,32,2020-12-13,12,2021-02-28
28,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,28,1,,,,
29,down,The Supremes,You Can't Hurry Love,3,3,7,,,,
30,down,Damso,911,15,1,17,,,,
31,down,Enny,Peng Black Girls (feat. Amia Brave),5,5,6,,,,
32,-,The Supremes,Stop! In the Name of Love (1993 Remaster),-,32,4,,,,
33,up,Zola,9 1 1 3 (feat. SCH),41,2,11,,,,
34,-,Lil Eiv,Money $Tacks,-,34,1,,,,
35,-,Drake,Passionfruit,-,6,2,,,,
36,-,Eminem,The Real Slim Shady,-,22,4,,,,
37,-,Soprano,Cosmo,-,12,7,,,,
38,up,Palaeksa,D'où et où allons nous,61,6,40,,,,
39,-,Gaël Faye & Mélissa Laveaux,Seuls et vaincus,-,10,8,,,,
40,-,Skan Maker,Souvent (feat. Railfé),-,40,3,,,,
41,up,The Supremes,Baby Love,47,13,8,,,,
42,-,Gringe,On aboie en silence,-,7,1,,,,
43,down,The Supremes,You Keep Me Hangin' On,4,4,8,,,,
44,-,RCKNSQT,Ny Network,-,7,5,,,,
45,-,Suprême NTM,Pose ton Gun,-,45,2,,,,
46,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,5,,,,
47,-,Diana Ross,Love Hangover,-,9,9,,,,
48,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),46,7,22,,,,
49,-,Spartack,Foutre le bordel (feat. Sp),-,6,4,,,,
50,-,IAM,Je danse le Mia (Le terrible funk remix extended),-,3,23,,,,
51,down,HATIK,La meilleure (feat. Jok'air),44,1,34,,,,
52,-,Walid Shabazz,Get Down(Remix),-,52,1,,,,
53,down,50 Cent,"OK, You're Right",29,14,20,,,,
54,up,Rocco Hunt & Ana Mena,A un passo dalla luna,69,30,8,,,,
55,-,Nacedo,La Vie de Rue... la Vie de Rêve,-,55,1,,,,
56,-,Raggasonic,Faut pas me prendre pour un âne,-,56,1,,,,
57,up,Remy Ma,Intro,64,27,11,,,,
58,-,Gasoline,Holy Shit,-,58,1,,,,
59,-,Sifoor,Salamalekum,-,59,1,,,,
60,down,Manau,La tribu de Dana,55,4,63,,,,
61,up,Dj Bless,Jacksonville FL,63,61,2,,,,
62,-,Loyle Carner,Yesterday,-,6,4,,,,
63,-,Dreebo,Fix Yourself,-,63,1,,,,
64,-,Ishmusic,24 X 6 (feat. Chugg Jamal),-,64,1,,,,
65,down,Unkle Ben'z,Antidote,60,60,2,,,,
66,-,B-Luv & The Verbal Architect,Masters of Mankind,-,22,2,,,,
67,-,Benito Chacon,En bas,-,67,1,,,,
68,-,Big Fish,Big Fish Intro,-,52,1,,,,
69,up,Barack Adama,T'epauler (feat. Maître Gims),71,65,9,,,,
70,-,Prezident,"Le Mepris, ein leider nötiges Godardzitat",-,17,5,,,,
71,-,A$AP Rocky,A$AP Forever (feat. Moby),-,19,3,,,,
72,-,Crapulax & Smimooz,La terre est plate,-,11,2,,,,
73,-,Kamini,Marly-Gomont,-,10,3,,,,
74,-,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks,-,2,20,,,,
75,-,OutKast,Ms. Jackson,-,52,4,,,,
76,-,Devlin,Watchtower (Instrumental),-,57,1,,,,
77,up,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,87,77,2,,,,
78,down,Soprano,À nos héros du quotidien,53,1,64,,,,
79,-,Ecomog,Intro,-,56,2,,,,
80,down,Lous and The Yakuza,Dans la hess,70,4,6,,,,
81,-,Mars Native,Mars Landing,-,76,2,,,,
82,-,Sifoor,Le boulot le Ndjoka,-,82,1,,,,
83,-,Diana Ross & The Supremes,Someday We'll Be Together,-,83,1,,,,
84,-,Salakid & Lasmo,Espace Temps (feat. Drich),-,84,1,,,,
85,-,113,Vitry nocturne (feat. Vitry All Star),-,85,1,,,,
86,-,Poppy Morg,Running,-,86,1,,,,
87,down,Soprano,Freestyle Skyrock,85,16,13,,,,
88,-,Marso,La ou il fait beau,-,88,1,,,,
89,-,Dj Fade,Whoopty Jersey Club,-,14,2,,,,
90,up,Bass Boosted Beats,Jungle Bass Boosted (Instrumental),96,36,3,,,,
91,-,Josman,Loto,-,91,1,,,,
92,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,27,2,,,,
93,-,Einar,Welcome to Sweden,-,93,1,,,,
94,-,Devin the Dude,Apartment #8216,-,16,1,,,,
95,down,Ichon,Noir ou blanc (feat. Loveni),9,5,18,,,,
96,up,Pop Smoke,What You Know Bout Love,98,26,13,81,2020-07-12,14,2020-10-18
97,down,Soprano,Le coach (feat. Vincenzo),19,2,32,,,,
98,-,Trae tha Truth,Forgot About Trae,-,98,1,,,,
99,-,Pira,O Inimigo (Original),-,99,1,,,,
100,-,Polo Bleez,Moon Rock Intro,-,100,1,,,,
