Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,11,,,,
2,up,Lomepal,Decrescendo,4,1,18,,,,
3,up,SCH,Autobahn,53,3,14,,,,
4,up,Jul,Mon son vient d'ailleurs,5,1,4,,,,
5,up,Loyle Carner,Nobody Knows (Ladas Road),23,4,13,,,,
6,up,Central Cee,LET GO,6,5,9,,,,
7,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,6,,,,
8,up,Georgio & PLK,Quand tout s'enflamme,33,8,2,,,,
9,down,Coi Leray,Players,8,3,7,,,,
10,-,ALP,Zone (feat. Naza),-,4,2,,,,
11,down,Orelsan & Angèle,CP_009_ Évidemment,2,1,17,,,,
12,up,Didi B,2023,79,12,2,,,,
13,-,Bilou XIV,Fatal (feat. Zo Flame),-,13,2,,,,
14,up,SDM,Mr. Ocho,16,2,11,,,,
15,-,Karl,Albator (feat. Mesgo),-,15,2,,,,
16,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,16,16,61,2020-08-23,8,2020-10-04
17,down,Damso,Coeur De Pirate,12,2,10,,,,
18,-,Niro,Qui sait ? (feat. ElGrandeToto),-,18,1,,,,
19,-,Nelly,Dilemma (feat. Kelly Rowland),-,19,2,,,,
20,-,Toomaj,Soorakh Moosh,-,9,3,,,,
21,up,RK,Lola,27,13,20,,,,
22,-,Orelsan,La terre est ronde,-,14,16,,,,
23,up,Marceau,Tout Est Bleu,99,23,2,,,,
24,up,Frédéric Jaffré & Rémi Sanna,Dancing Ghost,24,1,19,,,,
25,up,Orelsan,La Quête,96,1,52,,,,
26,up,Lous and The Yakuza,Hiroshima,51,1,17,,,,
27,-,Rocé,Je chante la France,-,25,4,,,,
28,up,Gazo,DIE,34,2,28,,,,
29,down,Orelsan,Du propre,22,1,35,,,,
30,down,Zola,TOUTE LA JOURNÉE (feat. Tiakola),14,14,2,,,,
31,-,Lala &ce,CONTROL,-,3,19,,,,
32,-,Ariel Sheney,Candella,-,32,1,,,,
33,-,BOB ELVIS,Bo kabwana,-,17,2,,,,
34,-,Apple Juice Kid,"Beat Battle, Vol. 2",-,15,8,,,,
35,down,GAULOIS,Jolie (feat. Ninho),26,10,6,,,,
36,-,Tiakola,Gasolina (feat. Rsko),-,1,23,,,,
37,-,Nayra,Bouillant,-,37,1,,,,
38,down,Maes,Fetty Wap,36,8,15,,,,
39,-,L'Exécuteur de Hong Kong,Un homme discret,-,39,1,,,,
40,-,Ruger,Asiwaju,-,7,5,,,,
41,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),48,1,40,,,,
42,-,"Paradise Featuring KRS One, Skinnyman, MCD",U Must Learn,-,26,5,,,,
43,-,Djadja & Dinaz,La base,-,43,1,,,,
44,-,Varnish La Piscine,Algenubi,-,3,1,,,,
45,-,Alesh,Biloko Ya Boye (Corona Version),-,13,3,,,,
46,down,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),32,2,61,,,,
47,-,Hamza,Slow (feat. Damso),-,47,1,,,,
48,-,Josh A,Lana Del Rey,-,17,1,,,,
49,-,alyona alyona,Шоу,-,49,1,,,,
50,-,Seun Kuti & Black Thought,Kuku Kee Me (Remix),-,10,3,,,,
51,down,Chiloo,Je m'en vais (Radio Edit),49,5,3,,,,
52,-,Louis Culture,Together (feat. Halina),-,52,1,,,,
53,-,Ren,Sick Boi,-,53,1,,,,
54,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),9,1,33,,,,
55,-,2Pac,California Love,-,32,1,,,,
56,down,Kārlis Būmeisters,HRTBRK #6,38,36,4,,,,
57,-,Doums,Stars (feat. Laylow),-,39,2,,,,
58,-,Ab-Soul & Ambré,Art of Seduction,-,58,1,,,,
59,-,ASHE 22,Milli,-,59,1,,,,
60,-,Boldy James & RichGains,SOS (feat. Chuckstaaa),-,60,1,,,,
61,-,Neneh Cherry,Woman,-,3,43,,,,
62,-,Westside Gunn,400 Million Plus Tax,-,62,2,,,,
63,-,Metro Boomin,Creepin' (Instrumental),-,63,1,,,,
64,down,Dr. Yaro & La Folie,Garçons,29,29,3,,,,
65,-,R.A.P. Ferreira,"consolation (inspired by Butter Sunday, A poem by Gabrielle Octavia Rucker)",-,65,1,,,,
66,-,IAM,Au final (feat. Saïd),-,60,2,,,,
67,-,GloRilla,Internet Trolls,-,67,1,,,,
68,-,Alliance Ethnik,Simple Et Funky,-,5,14,,,,
69,down,Soolking & Niska,Balader,17,2,39,,,,
70,-,Nehal Kamal,Bosla,-,68,3,,,,
71,-,Central Cee,Doja,-,2,27,,,,
72,up,Suprême NTM,Ma Benz (feat. Lord Kossity),74,9,33,,,,
73,-,Central Cee,Me & You,-,73,1,,,,
74,down,Fave,Urus,69,63,12,,,,
75,-,C-Zero,Intro,-,75,1,,,,
76,-,Orelsan,Suicide social,-,76,1,,,,
77,-,Awich,GILA GILA (feat. JP THE WAVY & YZERR),-,77,1,,,,
78,down,Orelsan,Baise le monde,46,7,13,,,,
79,-,MAVI,Baking Soda,-,79,1,,,,
80,-,Caballero & JeanJass,NEW (feat. Le Juiice),-,19,1,,,,
81,-,Orelsan,Basique,-,4,26,,,,
82,-,Didier Awadi,Quand On Refuse On Dit Non (feat. Diyane Adams),-,4,2,,,,
83,-,Deca,All Because of You (Infatuated Duke) [feat. Homeboy Sandman],-,83,1,,,,
84,-,CRIMEAPPLE,Together (feat. rlx & BoriRock),-,84,1,,,,
85,down,Meryl,Jack Sparrow,25,21,2,,,,
86,-,Gazo,GO (feat. Franglish & Landy),-,86,1,,,,
87,-,Orelsan,Le chant des sirènes,-,50,2,,,,
88,-,Varnish La Piscine,Ring Island,-,5,2,,,,
89,up,1,Cool,89,73,4,,,,
90,-,Rome Streetz,Non Factor (feat. Westside Gunn),-,90,1,,,,
91,down,Will Smith,Men In Black,52,4,56,,,,
92,-,Dinos,Quatre Saisons,-,8,1,,,,
93,-,MC Χταπόδη,Συνέντεξη Του Έμπορα Της Πρέζας,-,28,4,,,,
94,-,Kekra,Nuit et jour,-,94,1,,,,
95,-,РотЗакрой,Star Grime Wars,-,95,1,,,,
96,down,Yorke,210 Breezy,82,64,8,,,,
97,-,Nicki Minaj,Ganja Burn,-,65,3,,,,
98,down,LORENZO,Coco,15,15,11,,,,
99,-,Kojak,BRDN,-,99,1,,,,
100,-,Los Chikos del Maiz,Intro,-,100,1,,,,
