Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bigflo & Oli,Promesses,1,1,0,,,,
2,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),4,2,0,,,,
3,up,Post Malone,Circles,6,1,0,2,2019-10-06,2,2019-10-06
4,down,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),3,1,0,,,,
5,down,Roméo Elvis,Soleil,2,1,0,,,,
6,up,Gambi,Hé oh,21,5,0,,,,
7,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),8,7,0,,,,
8,up,Leto,Tes parents (feat. Ninho),33,8,0,,,,
9,up,Moha La Squale,Ma belle,12,9,0,,,,
10,up,Heuss L'enfoiré,Aristocrate,11,6,0,,,,
11,up,Ninho,La vie qu'on mène,14,11,0,,,,
12,up,Post Malone,Goodbyes (feat. Young Thug),19,1,0,10,2019-10-06,10,2019-10-06
13,up,Kyle Exum,Old Belt Road,13,12,0,,,,
14,up,Lartiste,PELIGROSA (feat. Karol G),16,14,0,,,,
15,up,Kezah,Mirador (feat. Freddy Gladieux & Squeezie),22,13,0,,,,
16,up,Y2K & bbno$,Lalala,24,8,0,11,2019-10-06,11,2019-10-06
17,up,Niska,Bâtiment,29,8,0,,,,
18,up,PLK,Problèmes,46,9,0,,,,
19,-,Sofiane,Toka,-,19,0,,,,
20,up,BTS,DNA (Japanese Version),74,20,0,,,,
21,up,Soprano,Freestyle Skyrock,27,16,0,,,,
22,-,Leto,A&H,-,22,0,,,,
23,up,WHEN_YA,Lucky Shot 7771,23,18,0,,,,
24,up,Leto,Bonbonne,55,24,0,,,,
25,up,Soprano,Le coach (feat. Vincenzo),30,2,0,,,,
26,up,Lil Nas X,Old Town Road,48,6,0,,,,
27,up,Nemir,Sur ma vie (feat. Alpha Wann),50,20,0,,,,
28,up,Manau,La tribu de Dana,41,4,0,,,,
29,up,Bigflo & Oli,Sur la lune,37,5,0,,,,
30,down,Soolking & Dhurata Dora,Zemër,20,14,0,,,,
31,up,Jul,Poussette,36,14,0,,,,
32,up,Vald,Journal perso II,45,8,0,,,,
33,up,Black M,Dans mon délire (Version solo),52,16,0,,,,
34,-,DaBaby,INTRO,-,34,0,78,2019-10-06,78,2019-10-06
35,down,Lil Tecca,Ransom,9,9,0,16,2019-10-06,16,2019-10-06
36,down,Niska,Médicament (feat. Booba),26,4,0,,,,
37,-,IAM,Omotesando,-,2,0,,,,
38,up,Drake,One Dance (feat. Wizkid & Kyla),63,11,0,,,,
39,down,Bakes,Come Together,5,5,0,,,,
40,-,Post Malone,rockstar (feat. 21 Savage),-,30,0,,,,
41,up,Jayda,Hotel Kali (feat. Big Famous),77,33,0,,,,
42,-,Tony Testa,My Music,-,42,0,,,,
43,down,PLK,Travailler,40,40,0,,,,
44,up,Ninho,Putana,53,24,0,,,,
45,down,Fainest,Non Sono Studiato,18,18,0,,,,
46,up,Dosseh,L'odeur du charbon (feat. Maes),56,6,0,,,,
47,up,Dragon of Peace,Next Town over (Old Town Road Parody),47,19,0,,,,
48,up,Diana Ross,Upside Down,91,3,0,,,,
49,up,Dreamzz,Tear Down the Wall,68,22,0,,,,
50,up,OBOY,Je m'en tape (feat. Aya Nakamura & Dopebwoy),62,10,0,,,,
51,up,Nekfeu,Tricheur (feat. Damso),61,2,0,,,,
52,down,Jul,C'est pas des LOL,42,9,0,,,,
53,-,Suprême NTM,Qu'est-ce qu'on attend,-,1,0,,,,
54,-,Oxmo Puccino,Le droit de chanter,-,24,0,,,,
55,down,PLK,Un peu de haine,49,9,0,,,,
56,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,36,0,26,2019-10-06,26,2019-10-06
57,down,Vegedream,Elle est bonne sa mère (feat. Ninho),44,5,0,,,,
58,down,Lefa,Bitch (feat. Vald),54,8,0,,,,
59,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,23,0,,,,
60,up,The Game,Hate It Or Love It (feat. 50 Cent),66,12,0,,,,
61,-,Koba LaD,Le magot,-,28,0,,,,
62,up,Johnnie Black,Stay (feat. S. Smith),83,28,0,,,,
63,-,Janet Jackson,Whoops Now,-,32,0,,,,
64,-,Jul,Ma che beauté,-,24,0,,,,
65,-,Flo Rida,Right Round (feat. Ke$ha),-,22,0,,,,
66,up,O'Rosko Raricim,"7794 Freestyle (feat. Commando Arme, Rfad, Lassna, Vedo, Krypto, Kop, Mouf)",67,6,0,,,,
67,up,LORENZO,Nous deux (feat. Shy'm),72,7,0,,,,
68,up,RK,Pardon maman,76,65,0,,,,
69,up,Ninho,Maman ne le sait pas (feat. Niska),92,6,0,,,,
70,down,Sexion d'Assaut,Désolé,10,10,0,,,,
71,-,Majster,Emmanuel Petit est un grand,-,15,0,,,,
72,-,"Tekno, Yemi Alade, Mr Eazi & Lord Afrixana",DON'T JEALOUS ME,-,64,0,,,,
73,-,meryl,AH LALA,-,36,0,,,,
74,-,Vladimir Cauchemar & Vald,Élévation,-,38,0,,,,
75,down,Stanvibes,Nirvanna Noises of Nostalgia,70,70,0,,,,
76,-,Anas,Pablo,-,15,0,,,,
77,-,Kommeno,Minuit Quelque Part,-,77,0,,,,
78,up,Young T & Bugsey,Strike a Pose (feat. Aitch),97,59,0,,,,
79,-,A Tribe Called Quest,Can I Kick It?,-,44,0,,,,
80,-,Meunier,Outro (feat. Natio),-,35,0,,,,
81,-,Gaël Faye,Balade brésilienne (feat. Flavia Coelho),-,65,0,,,,
82,down,Eminem,Love the Way You Lie (feat. Rihanna),81,12,0,,,,
83,up,Hiro,Les Mots,93,50,0,,,,
84,down,Theotis Joe,Streets of Philly,51,11,0,,,,
85,-,Oxmo Puccino,Parce que la vie (feat. Gaël Faye),-,85,0,,,,
86,-,Maître Gims,Bella,-,9,0,,,,
87,up,Swae Lee,Won't Be Late (feat. Drake),99,4,0,,,,
88,-,Ramblr,Love the Way You Lie,-,88,0,,,,
89,-,PNL,Hasta la vista,-,38,0,,,,
90,-,Aly Bass,Appel manqué,-,81,0,,,,
91,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,56,0,,,,
92,-,DJ Prospect,"Henny & Cranberry, Pt. 1",-,64,0,,,,
93,-,Aitch,Taste (Make It Shake),-,88,0,,,,
94,-,Leto,Tu déconnes (feat. Rim'K),-,94,0,,,,
95,-,Kery James,À qui la faute (feat. Orelsan),-,6,0,,,,
96,-,Capital Bra & Samra,Wir ticken,-,96,0,,,,
97,-,Kigity K,Ayo (Freestyle),-,6,0,,,,
98,-,Burna Boy,Another Story (feat. M.anifest),-,50,0,,,,
99,-,Sampa the Great,Freedom,-,31,0,,,,
100,-,Niska,Du lundi au lundi,-,4,0,,,,
