Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frédéric Jaffré & Rémi Sanna,Dancing Ghost,-,1,1,,,,
2,up,Central Cee,Doja,24,2,5,,,,
3,-,Neneh Cherry,Woman,-,3,37,,,,
4,up,Kendrick Lamar,N95,56,4,9,,,,
5,up,Orelsan,Du propre,86,1,10,,,,
6,up,Dadju & Ronisia,Toko Toko,7,1,20,,,,
7,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),3,1,8,,,,
8,up,Tiakola,Gasolina (feat. Rsko),57,1,13,,,,
9,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),34,2,39,,,,
10,-,Khash,DES CHIFFRES ET DES LETTRES,-,10,2,,,,
11,up,ZEG P,FADE UP (feat. Hamza & SCH),83,1,10,,,,
12,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],13,4,11,,,,
13,down,Naps,Vamos (feat. Gazo),9,9,10,,,,
14,-,Lomepal,Tee,-,9,12,,,,
15,up,Jul,J'ai tout su,31,1,12,,,,
16,up,Soolking & Niska,Balader,22,2,14,,,,
17,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),14,1,15,,,,
18,up,Bigflo & Oli,Bons élèves (feat. MC Solaar),37,4,10,,,,
19,-,Travis Scott,BUTTERFLY EFFECT,-,19,2,,,,
20,-,Micro,Rimassassinas (Dee Nasty remix),-,20,1,,,,
21,-,Orelsan,Peur de l'échec (feat. Ron Thal),-,21,1,,,,
22,down,Orelsan & Skread,Ensemble,19,1,15,,,,
23,-,Kery James,Banlieusards,-,23,6,,,,
24,down,Soprano & Gradur,Venga Mi,1,1,13,,,,
25,up,Yanns,Clic clic pan pan,36,2,28,,,,
26,up,Soolking & Kendji Girac,Baila,27,7,14,,,,
27,-,Sam’s,Droopy (Bonus Track) [feat. Chi],-,27,1,,,,
28,-,Meka,Demon,-,28,1,,,,
29,-,Лёша Лайт,34/43,-,29,1,,,,
30,up,Gazo,DIE,32,2,3,,,,
31,-,MC Solaar,Caroline,-,2,29,,,,
32,up,Party Trash,Wah Wah Wah Wah Wah Wah,45,10,36,,,,
33,up,Will Smith,Men In Black,97,4,41,,,,
34,-,GOLDEN TBILISI,Texili (Trap Remix),-,34,1,,,,
35,down,Gazo,RAPPEL,29,3,9,,,,
36,-,NB Stone,Official Anthem (Intro) [feat. Fuark],-,28,1,,,,
37,-,Bramsito,Sosa,-,28,2,,,,
38,-,Orelsan,Seul avec du monde autour,-,4,8,,,,
39,-,MPR,Makambu,-,39,1,,,,
40,-,Kendrick Lamar,Rich Spirit,-,4,2,,,,
41,-,Timal,Caméléon (feat. Booba),-,7,1,,,,
42,-,Smarty,Mamadou,-,42,3,,,,
43,up,"No Limit, Tayc & Hamza",Laisse moi te dire,84,7,3,,,,
44,-,AllttA,Under the Water (fg. IV) [feat. 20syl & Mr. J. Medeiros] [Instrumental],-,44,6,,,,
45,-,Palaeksa,D'où et où allons nous,-,6,75,,,,
46,down,IB Smart,Calm Down,41,12,7,,,,
47,-,Beyoncé,BLACK PARADE (Extended Version),-,19,3,,,,
48,-,Gambi,PETETE,-,1,4,,,,
49,-,Booba,5G,-,1,6,,,,
50,-,Diam's,Suzy 2003,-,50,1,,,,
51,up,Kery James,À qui la faute (feat. Orelsan),69,6,130,,,,
52,-,Demszer,Ambiance Macabre,-,52,1,,,,
53,-,Booba,92i veyron,-,35,4,,,,
54,-,Tiakola,Soza,-,54,2,,,,
55,down,Fresh,Chop (Nouvelle École),8,7,10,,,,
56,-,Maître Gims,Bella,-,9,17,,,,
57,down,Gaël Faye,Respire,39,1,51,,,,
58,-,Tismé,A Fine Balance,-,58,2,,,,
59,-,Diam Min Tekky,Succès,-,46,2,,,,
60,up,Lujipeka,Poupée Russe,100,3,8,,,,
61,down,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),60,5,21,,,,
62,-,Tiitof,Charbon,-,36,2,,,,
63,-,Lomepal,Trop beau,-,13,20,,,,
64,up,Beendo Z,Pas bête,65,6,3,,,,
65,-,The Nextmen & Kiko Bun,Big Time,-,65,1,,,,
66,-,Tibshow,T'as peur pe quoi ?,-,66,1,,,,
67,-,Fugees,Fu-Gee-La (Refugee Camp Global Mix),-,39,4,,,,
68,-,Kemar L1fam,Antilluminati,-,2,4,,,,
69,-,Gd2H,Zapping,-,69,2,,,,
70,-,TAAYLEE G,Glo'd Up,-,70,2,,,,
71,-,Orelsan,La terre est ronde,-,14,13,,,,
72,down,Kigity K AKA Kiggz,Kigity K,6,6,10,,,,
73,-,Kayawoto,Jeunna,-,33,3,,,,
74,-,Bolémvn & Chily,Pétage,-,35,3,,,,
75,-,"nelick, Anna Majidson, Walk in Paris & Le Sid",Trop tard,-,12,7,,,,
76,-,Jowee Omicil & Sorg & Napoleon Maddox,Louverture,-,12,2,,,,
77,-,Mink's,Les femmes ont l'argent,-,41,2,,,,
78,-,Booba,GLAIVE,-,24,2,,,,
79,-,Lomepal,Palpal,-,79,1,,,,
80,up,SDM,Redescends (feat. Tiakola),87,10,6,,,,
81,up,Orelsan,La Quête,94,1,37,,,,
82,-,Big Freedia,Explode,-,82,1,,,,
83,down,Djadja & Dinaz,BONKASA,67,56,6,,,,
84,-,Booba,DKR (Bonus Track),-,15,12,,,,
85,down,Ninho,Jefe,75,4,37,,,,
86,down,Lala &ce,FALLAIT DIRE NON,25,25,3,,,,
87,down,Future,WAIT FOR U (feat. Drake & Tems),17,17,7,,,,
88,-,2Pac,16 On Death Row,-,51,1,,,,
89,-,Elea Braaz,Guerre et paix,-,89,1,,,,
90,-,Twest,Country People,-,90,1,,,,
91,down,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",38,8,6,,,,
92,down,Manau,La tribu de Dana,70,4,128,,,,
93,-,Neskaf,Joga bonito,-,55,2,,,,
94,-,Hjre,F F a H H,-,94,1,,,,
95,-,Jack Harlow,First Class,-,9,16,,,,
96,-,Youssoupha,MOULA,-,58,4,,,,
97,-,Nas,Nas Is Like,-,89,1,,,,
98,-,CJ Sordide,Juste un blanc,-,98,1,,,,
99,down,Ninho,Vérité,58,38,6,,,,
100,-,PNL,Onizuka,-,100,1,,,,
