Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HATIK,mer,14,1,3,,,,
2,-,DMX,Ruff Ryders' Anthem,-,2,1,61,2021-04-18,61,2021-04-18
3,up,Gaël Faye,Chalouper,71,1,8,,,,
4,-,Just Juice,Smooth,-,1,7,,,,
5,down,The Kid LAROI,WITHOUT YOU,4,1,12,32,2020-12-13,12,2021-02-28
6,-,N.K.,Got My Mind Made Up,-,6,1,,,,
7,down,MS06,Près des étoiles,1,1,3,,,,
8,up,K.Maro,Femme Like U,81,8,8,,,,
9,up,Youssoupha,BAGARRER,13,9,2,,,,
10,-,DMX,Ruff Ryders Anthem,-,10,1,,,,
11,up,Youssoupha,AMBITION (Guinee Conakry),12,11,2,,,,
12,-,HATIK,Angela,-,1,33,,,,
13,-,Sam’s,Validé (feat. Lacrim),-,6,5,,,,
14,-,Suka,La danse des bandits,-,11,1,,,,
15,-,Capone,Streets Favorite,-,15,1,,,,
16,-,Jul,Tchikita,-,10,5,,,,
17,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,17,1,,,,
18,down,Kery James,À qui la faute (feat. Orelsan),11,6,60,,,,
19,-,IAM,La fin de leur monde,-,19,1,,,,
20,down,Landy,Médusa,6,3,11,,,,
21,up,Tsew The Kid,¹² Plus rien,68,21,2,,,,
22,-,SAINt JHN,Wedding Day,-,22,1,,,,
23,down,Naps,La kiffance,10,1,4,,,,
24,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),5,3,4,,,,
25,-,HATIK,crashtest,-,25,1,,,,
26,down,Youssoupha,INTERSTELLAR (feat. Gaël Faye),20,17,3,,,,
27,up,Lacrim,Viens je t'emméne,41,3,17,,,,
28,-,Killa Kyleon,Flow 50,-,24,3,,,,
29,-,Yung Redd & Lil' Keke,Flow,-,24,5,,,,
30,-,The Supremes,You Can't Hurry Love,-,3,8,,,,
31,down,Jok'air,Elles ont trop joué avec mon cœur,30,11,4,,,,
32,-,TheEarthlings,Walk the Planets,-,32,1,,,,
33,-,Jedi Mind Tricks,Heavenly Divine (Instrumental),-,33,1,,,,
34,-,Zola,9 1 1 3 (feat. SCH),-,2,14,,,,
35,-,Swing & Angèle,S'en Aller,-,20,7,,,,
36,-,SC Static & Jesse Castro,La La Land (Rhymin' in the Rain),-,36,1,,,,
37,-,Harcelement Textuel,Flic Ou Voyou,-,37,1,,,,
38,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,9,,,,
39,-,Sniper,La France,-,17,5,,,,
40,up,Gazo,Kassav (feat. Tiakola),51,34,3,,,,
41,-,Bigflo & Oli,Dommage,-,5,16,,,,
42,-,SCH,Mode Akimbo (feat. Jul),-,2,1,,,,
43,-,Suprême NTM & Sofiane,Sur le drapeau,-,18,5,,,,
44,down,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),36,30,3,,,,
45,down,Booba,Mona Lisa (feat. JSX),35,4,3,,,,
46,down,SCH,Crack,33,12,3,,,,
47,-,The Sugarhill Gang,Rapper's Delight,-,27,6,,,,
48,-,Kalash,Mwaka Moon (feat. Sfera Ebbasta) [Remix],-,36,2,,,,
49,-,SDM,La vie de rêve,-,38,1,,,,
50,down,Soprano,À nos héros du quotidien,32,1,71,,,,
51,-,Yasmo MC,Useless Information,-,51,1,,,,
52,-,2Pac,All Eyez On Me (feat. Syke),-,43,2,,,,
53,-,Young Camel,Lautaro Martinez,-,53,2,,,,
54,-,Lous and The Yakuza,Dans la hess,-,4,9,,,,
55,-,HATIK,habibi,-,55,2,,,,
56,-,Qim Xed,Zamana fat,-,56,1,,,,
57,-,Alpha Wann,apdl,-,57,1,,,,
58,-,HATIK,Ferme les yeux,-,58,1,,,,
59,-,Naza,Liquide,-,59,1,,,,
60,-,113 Clan,Au summum,-,20,2,,,,
61,-,Manau,La tribu de Dana,-,4,68,,,,
62,down,Jorja Smith & OBOY,Come Over (Remix),48,44,4,,,,
63,-,Run-DMC,Walk This Way,-,3,10,,,,
64,-,HATIK,bang bang,-,64,1,,,,
65,-,SDM,Yakalelo,-,65,1,,,,
66,down,Zed Yun Pavarotti,De larmes,23,6,5,,,,
67,-,Loyle Carner,Yesterday,-,6,8,,,,
68,up,Soprano,Freestyle Skyrock,87,16,20,,,,
69,-,Miss Rowe,Run The World (Beyonce Remix),-,9,18,,,,
70,-,Cerberus Circuitbreaker,Smells Like Old People Spirit,-,29,4,,,,
71,up,Remy Ma,Intro,89,27,17,,,,
72,-,IAM,Remember (feat. Femi Kuti),-,11,11,,,,
73,-,KnowMads,Pick ME a PartE! (Pete the Genius ReMix),-,40,2,,,,
74,-,Gorillaz,Dirty Harry,-,74,1,,,,
75,-,Fatbabs & Ian Urbina,The Rainbow Warrior,-,75,1,,,,
76,down,Kanye West,Closed on Sunday,53,52,4,43,2019-11-03,43,2019-11-03
77,down,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks (Instrumental),31,4,9,,,,
78,-,Saf Man,Bad Side of the City,-,42,2,,,,
79,-,HATIK,vague à l'âme,-,66,1,,,,
80,-,Nemir,Rock N' Roll (feat. S.Pri Noir),-,43,2,,,,
81,down,Keyzane Le Môme & PMC,Fresh Talk by Mentos,18,18,3,,,,
82,down,Franglish,Bonnie & Clyde,69,36,3,,,,
83,-,La Cantina,"Le petit garçon, Pt. 3",-,83,1,,,,
84,down,Pop Smoke,What You Know Bout Love,40,4,25,,,,
85,-,Booba,DKR (Bonus Track),-,15,5,,,,
86,-,Bigflo & Oli,Plus tard,-,15,8,,,,
87,-,PNL,91's,-,35,10,,,,
88,down,Enny,Peng Black Girls (feat. Amia Brave),27,5,12,,,,
89,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),54,27,4,,,,
90,-,Doc Gyneco,Viens voir le docteur (Dirty Moog mix),-,16,3,,,,
91,-,HiDN,Histoire sans fin,-,91,1,,,,
92,-,Woopie,Scottie Pippen,-,92,1,,,,
93,down,Junkie Jungle,West Coast,82,82,2,,,,
94,-,Sinnamophobe Leglobe,Frantz fanon,-,92,1,,,,
95,-,WCDizzy,Tyrant,-,9,12,,,,
96,-,KANIS,Egoiste,-,73,1,,,,
97,-,Mado,Goodbye,-,97,1,,,,
98,-,Barack Adama,T'epauler (feat. Maître Gims),-,65,13,,,,
99,-,DJ Manueli,U Gustu Classicu (Remix),-,99,1,,,,
100,-,LO,Mort-Né,-,100,1,,,,
