Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Random,"Welcome Back, Random",1,1,7,,,,
2,up,Tayc,N'y pense plus,17,1,2,,,,
3,up,HATIK,Angela,3,1,14,,,,
4,up,Gambi,MACINTOSH,21,4,5,,,,
5,up,MC Solaar,Qui sème le vent récolte le tempo,89,4,2,,,,
6,up,Landy,Aucune limite,36,6,5,,,,
7,up,HATIK,La meilleure (feat. Jok'air),11,1,4,,,,
8,up,Kalvonix,One Day I'll Be Fine,28,2,16,,,,
9,-,Lalcko,Paris cage (feat. Mac),-,1,1,,,,
10,down,Franglish,My Salsa (feat. Tory Lanez),5,2,5,,,,
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,3,12,79,2020-04-19,1,2020-07-05
12,down,Soprano,Ninja,7,2,21,,,,
13,up,Jul,Italia,15,8,2,,,,
14,down,Lockslegl,Lo ma def (feat. Canabasse),13,1,3,,,,
15,down,Maître Gims,"Malheur, malheur",9,1,14,,,,
16,up,FlexFab & Ziller Bas,Fullu!,35,10,3,,,,
17,-,Sniper,Gravé dans la roche,-,12,2,,,,
18,up,DJB,Say So (Instrumental),27,5,15,,,,
19,up,Suprême NTM,Le monde de demain (Single Version),65,19,5,,,,
20,up,Manau,La tribu de Dana,31,4,37,,,,
21,down,Kaaris,Goulag,4,4,2,,,,
22,up,Cha Boiii TJ,Undeniable Intro (feat. Blaq$wan),69,1,9,,,,
23,up,Orelsan,Basique,63,4,4,,,,
24,down,Young T & Bugsey,Don't Rush (feat. Headie One),6,6,12,52,2020-04-12,48,2020-04-19
25,up,Hippie Lo,BeeGee (Remix),44,16,4,,,,
26,-,Alonzo,Regarde moi,-,26,1,,,,
27,-,Azéd Stories,Juste un inconnu (feat. Kenzie),-,27,1,,,,
28,down,Sniper & Diam's,J'aime pas,19,4,4,,,,
29,down,Soprano,À nos héros du quotidien,25,1,38,,,,
30,up,Osvaldo,Homesick,30,17,4,,,,
31,up,BWESSO,Police,52,31,2,,,,
32,-,"レイ・シュリマー, Swae Lee & Slim Jxmmi",Guatemala (From Swaecation),-,32,1,,,,
33,-,Kery James,Racailles,-,33,2,,,,
34,up,el maath,La Hora Del té (feat. Andrés Laforet),38,17,6,,,,
35,-,Abou Debeing,Attitude (feat. Dadju),-,35,3,,,,
36,-,Trapnolia,We Go Hard (feat. Lil' Hyste & Leeboy),-,36,1,,,,
37,-,Kery James,Lettre à la République,-,23,3,,,,
38,-,meryl,Billets,-,27,1,,,,
39,down,S.Pri Noir & Alonzo,Maman dort,32,13,14,,,,
40,-,Kaned Kelkal,Outro,-,9,5,,,,
41,down,47ter,On avait dit,29,7,9,,,,
42,-,Senbeï,Ramen Western,-,42,1,,,,
43,up,Will Smith,Men In Black,66,4,5,,,,
44,-,100 Blaze,Binks (feat. Koba LaD),-,44,2,,,,
45,-,Assassin,L'état assassine,-,45,2,,,,
46,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),94,11,2,,,,
47,-,Swing & Angèle,S'en Aller,-,20,5,,,,
48,-,Diam's,DJ,-,11,2,,,,
49,-,Stress,Mais où ? (Single Version),-,49,1,,,,
50,down,StaySolidRocky,Party Girl,37,9,5,86,2020-05-10,14,2020-06-14
51,-,Ministère Amer,Sacrifice de poulets (Remasterisé),-,18,2,,,,
52,-,Stress,F**k Blocher,-,52,1,,,,
53,up,Suprême NTM,Nouvelle attack terroriste sur 24 pistes,70,53,2,,,,
54,down,Tony YesK,Ella Sabe,24,24,3,,,,
55,-,Suprême NTM,Le pouvoir,-,55,1,,,,
56,-,Sniper,La France,-,17,3,,,,
57,-,"Akhenaton, Assassin, Aze, DJOloff, Fabe, Kabal, Ménélik, Passi, Rootsneg, Sleo, Soldafadas, Yazid, Arco, Jean-François Richet & White & Spirit",11'30 Contre les lois racistes,-,13,1,,,,
58,up,47ter,Côte Ouest,58,11,23,,,,
59,-,MZ,Noir c'est noir,-,59,1,,,,
60,down,Kery James,À qui la faute (feat. Orelsan),34,6,23,,,,
61,-,Behind Closed Doors,Behind Closed Doors,-,33,3,,,,
62,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,62,1,,,,
63,-,Kudoz,Metdata,-,63,1,,,,
64,-,Mac Miller,Come Back to Earth,-,11,6,,,,
65,-,K.Maro,Femme Like U,-,8,4,,,,
66,-,Sens Unik,Le repas (feat. MC Solaar),-,66,1,,,,
67,-,Jul,Marseille - Paris (feat. Mister You),-,67,1,,,,
68,down,Black M,Je suis chez moi,42,42,3,,,,
69,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,69,1,,,,
70,-,IAM,Je danse le Mia (Le terrible funk remix extended),-,3,11,,,,
71,-,Dubmatique,Mère Afrique,-,71,2,,,,
72,down,Gambi,Hé oh,26,5,9,,,,
73,down,Ichon,Noir ou blanc (feat. Loveni),10,5,2,,,,
74,-,Kash Leone,Ça peut plus durer (feat. DJ Rage),-,74,1,,,,
75,-,Lacrim,Viens je t'emméne,-,3,7,,,,
76,-,La Fouine,Ça fait mal (feat. Soprano & Sefyu) [Remix],-,13,2,,,,
77,-,Maahlox Le Vibeur,Merci (feat. Black M),-,72,1,,,,
78,-,Warnöx,Chester Bennington,-,78,1,,,,
79,-,Soso Maness,Mistral,-,26,3,,,,
80,-,CNN199,Connexion (feat. Esa & Tony L),-,80,1,,,,
81,down,Vegedream,Juste une fois,62,22,9,,,,
82,-,Suprême NTM,Paris sous les bombes,-,18,2,,,,
83,-,Soolking,Ça fait des années (feat. Cheb Mami),-,4,6,,,,
84,-,Shakira & Black M,Comme moi,-,84,1,,,,
85,-,Barakina,Elle a ça,-,85,1,,,,
86,-,Missy Elliott,Cool Off,-,66,2,,,,
87,down,Stu Hustlah & Tae Gee,Took a Fall,46,29,8,,,,
88,-,FONKY FAMILY,Art de rue,-,18,2,,,,
89,-,Kheops & Oxmo Puccino,Mama Lova,-,28,3,,,,
90,-,Nu'ely,Trap Jeans,-,90,1,,,,
91,-,"Tafcrea, Mc Leba, PIERO, DJ Rouba & L'instru Mentale",Interlude,-,53,1,,,,
92,down,Lomepal,Trop beau,41,13,12,,,,
93,-,Passi,Le monde est à moi (feat. Akhenaton),-,93,1,,,,
94,-,IAM,Je viens de Marseille (feat. Faf Larage & Def Bond) [with Def Bond & Faf Larage],-,4,1,,,,
95,-,Oxmo Puccino,Un an moins le quart,-,95,1,,,,
96,up,Alliance Ethnik,Respect (feat. Vinia Mojica),98,45,2,,,,
97,-,N.E.R.D & Kendrick Lamar,Don't Don't Do It!,-,97,1,,,,
98,-,Ideal J,Une Vie De Malheur,-,98,1,,,,
99,-,МаксимиО Nevponyatkah & Ил-Ша-Бит,Кольца-цепки,-,32,2,,,,
100,-,Raggasonic,Légalisez La Ganja,-,26,3,,,,
