Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MS06,Près des étoiles,3,1,2,,,,
2,up,Youssoupha,SOLAAR PLEURE,21,2,3,,,,
3,-,Youssoupha,Astronaute,-,3,1,,,,
4,up,The Kid LAROI,WITHOUT YOU,4,1,11,32,2020-12-13,12,2021-02-28
5,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),12,3,3,,,,
6,up,Landy,Médusa,16,3,10,,,,
7,-,Tsew The Kid,¹⁴ Ailleurs,-,7,1,,,,
8,-,Roméo Elvis,Chocolat,-,8,3,,,,
9,-,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),-,9,2,,,,
10,up,Naps,La kiffance,31,1,3,,,,
11,up,Kery James,À qui la faute (feat. Orelsan),20,6,59,,,,
12,-,Youssoupha,AMBITION (Guinee Conakry),-,11,1,,,,
13,-,Youssoupha,BAGARRER,-,9,1,,,,
14,down,HATIK,mer,13,1,2,,,,
15,-,Trae tha Truth,Rock N Roll,-,15,6,,,,
16,up,Devin the Dude,Apartment #8216,93,16,7,,,,
17,up,Youssoupha,GOSPEL,35,17,3,,,,
18,up,Keyzane Le Môme & PMC,Fresh Talk by Mentos,32,18,2,,,,
19,-,Bushido,Sodom und Gomorrha,-,19,1,,,,
20,down,Youssoupha,INTERSTELLAR (feat. Gaël Faye),17,17,2,,,,
21,-,Meryl,BB Compte (feat. Akiyo),-,21,1,,,,
22,-,Kamini,Marly-Gomont,-,10,5,,,,
23,up,Zed Yun Pavarotti,De larmes,25,6,4,,,,
24,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,7,6,,,,
25,up,Eta,Kill Me,68,25,30,,,,
26,-,Bigflo & Oli,Sur la lune,-,5,11,,,,
27,up,Enny,Peng Black Girls (feat. Amia Brave),49,5,11,,,,
28,-,ScholaGreen,Skit3,-,6,4,,,,
29,up,Youssoupha,MON ROI,33,25,2,,,,
30,up,Jok'air,Elles ont trop joué avec mon cœur,37,11,3,,,,
31,up,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks (Instrumental),52,4,8,,,,
32,down,Soprano,À nos héros du quotidien,2,1,70,,,,
33,down,SCH,Crack,26,12,2,,,,
34,-,The Allergies,Blast Off (feat. Andy Cooper),-,34,1,,,,
35,down,Booba,Mona Lisa (feat. JSX),11,4,2,,,,
36,down,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),30,30,2,,,,
37,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",14,1,31,69,2020-08-30,41,2020-09-20
38,-,Black M,Sur ma route,-,8,17,,,,
39,-,Goldn.B & Warren,Entre nous,-,39,1,,,,
40,down,Pop Smoke,What You Know Bout Love,28,4,24,,,,
41,-,Lacrim,Viens je t'emméne,-,3,16,,,,
42,-,Dals,C'est ça la France,-,42,2,,,,
43,-,Lefa & Tsew The Kid,Maladroit (feat. Lefa),-,43,1,,,,
44,-,Larose,Big Bike,-,41,1,,,,
45,-,Tsew The Kid,⁹ Sorry (feat. PLK),-,45,1,,,,
46,-,The Notorious B.I.G.,Juicy,-,37,2,,,,
47,down,Lartiste,Chocolat (feat. Awa),24,7,6,,,,
48,up,Jorja Smith & OBOY,Come Over (Remix),54,44,3,,,,
49,up,Thérèse,Chinoise ?,94,46,2,,,,
50,up,Youssoupha,NEPTUNE TERMINUS,76,50,2,,,,
51,down,Gazo,Kassav (feat. Tiakola),44,34,2,,,,
52,down,Palaeksa,D'où et où allons nous,48,6,45,,,,
53,-,Kanye West,Closed on Sunday,-,52,3,43,2019-11-03,43,2019-11-03
54,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,27,3,,,,
55,-,Sofiane,"Woah (feat. Vald, Mac Tyer, Soolking, Kalash Criminel, Sadek & Heuss L'enfoiré)",-,47,1,,,,
56,-,Bigflo & Oli & Petit Biscuit,Demain (Bigflo & Oli X Petit Biscuit),-,2,9,,,,
57,-,Euphonik,Deuxième sexe,-,14,4,,,,
58,-,Kalash Criminel,Dans la zone (feat. Jul),-,20,3,,,,
59,-,Hippie Lo,BeeGee (Remix),-,16,7,,,,
60,down,IAM,Petit Frère,57,9,7,,,,
61,-,Youssoupha,KASH (feat. Lefa & Dinos),-,44,1,,,,
62,-,Saigon,Come On Baby (feat. Jay Z & Swizz Beatz),-,62,1,,,,
63,-,Iba one,Éducation (feat. Oumou Sangare),-,63,1,,,,
64,down,SCH,Marché noir,1,1,2,,,,
65,-,FRESH.K,Tout pour la musique,-,32,4,,,,
66,-,Alonzo,CAPO,-,51,1,,,,
67,-,Kendrick Lamar,King Kunta,-,7,3,,,,
68,-,Tsew The Kid,¹² Plus rien,-,21,1,,,,
69,down,Franglish,Bonnie & Clyde,36,36,2,,,,
70,-,Lil Mosey,Noticed,-,70,1,,,,
71,down,Gaël Faye,Chalouper,6,1,7,,,,
72,-,Suprême NTM,La fièvre (Remix),-,24,4,,,,
73,-,Djadja & Dinaz,Plein les poches,-,73,1,,,,
74,-,DaBaby,BLIND (feat. Young Thug),-,74,1,,,,
75,-,Youssoupha,A CHAQUE JOUR... (feat. Imani),-,75,1,,,,
76,-,Ryan Carter,That's a Bit Yucky,-,76,1,,,,
77,-,Charles X,The Man Who Ruled the World,-,77,1,,,,
78,-,Alonzo,Binta,-,78,1,,,,
79,-,50 Cent,"OK, You're Right",-,14,21,,,,
80,-,DJ Krush,DUST TRAIL,-,39,2,,,,
81,-,K.Maro,Femme Like U,-,8,7,,,,
82,-,Junkie Jungle,West Coast,-,82,1,,,,
83,up,Pop Smoke,What You Know Bout Love,99,26,19,81,2020-07-12,14,2020-10-18
84,-,Kendall P,Italian Mob,-,58,1,,,,
85,-,Damso,SENTIMENTAL,-,7,6,,,,
86,-,Roforofo Jazz,Helelyos,-,86,1,,,,
87,down,Soprano,Freestyle Skyrock,77,16,19,,,,
88,-,Chango Frazier,We Gone Make It,-,88,1,,,,
89,down,Remy Ma,Intro,74,27,16,,,,
90,-,Alonzo,Suis-moi,-,90,1,,,,
91,-,Taleb Latimore,C'est la Mauritanie (feat. Viviane Chidid & Noura Seymali),-,91,1,,,,
92,-,Eminem,The Real Slim Shady,-,22,6,,,,
93,-,Youssoupha,MARYAM,-,93,1,,,,
94,-,Babi,Incondicional,-,94,1,,,,
95,-,Youssoupha,La lune,-,47,2,,,,
96,-,Diana Ross,The Boss,-,18,3,,,,
97,-,Dopebwoy,Santo Domingo (feat. Yxng Bane),-,97,1,,,,
98,-,Saïan Supa Crew,Angela,-,6,11,,,,
99,-,CJ,Whoopty,-,7,17,51,2020-11-22,8,2021-01-24
100,-,FrostyCreeper819,Gta Rap (Step up to the Plate),-,100,1,,,,
