Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soprano,À nos héros du quotidien,2,1,18,,,,
2,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),1,1,16,93,2019-12-08,81,2019-12-22
3,up,Soprano,Musica (feat. Ninho),9,2,16,,,,
4,up,Bigflo & Oli,Bienvenue chez moi,7,2,13,,,,
5,up,4Keus,MD (feat. Niska),14,5,8,,,,
6,up,Palaeksa,D'où et où allons nous,6,6,5,,,,
7,-,Public Enemy,Fight the Power,-,7,1,,,,
8,up,Mac Miller,Blue World,62,8,6,45,2020-01-26,45,2020-01-26
9,up,Trevor Daniel,Falling,30,5,8,61,2019-11-24,14,2020-01-05
10,-,Raja Meziane,Toxic,-,10,1,,,,
11,-,PNL,Kuta Ubud,-,11,1,,,,
12,-,Soprano,Ninja,-,2,1,,,,
13,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,6,6,,,,
14,down,Roddy Ricch,The Box,8,7,9,91,2019-12-08,2,2020-02-16
15,-,Silicone,NewYork Inspired,-,4,12,,,,
16,-,Miss Rowe,Run The World (Beyonce Remix),-,9,5,,,,
17,down,Naps,6.3 (feat. Ninho),3,3,2,,,,
18,up,Timal,Week-end (feat. Leto),26,8,2,,,,
19,-,Soso Maness,Droga,-,19,1,,,,
20,down,Maes,Blanche (feat. Booba),12,4,6,,,,
21,-,IAM,Je danse le Mia (Le terrible funk remix extended),-,3,7,,,,
22,-,Timal,Ailleurs (feat. Maes),-,22,1,,,,
23,-,Kanye West,I Am a God (feat. God),-,23,1,,,,
24,up,Raja Meziane,Allo le Système!,99,24,5,,,,
25,-,Oxmo Puccino,Le nombril,-,25,1,,,,
26,up,YBN Cordae,Way Back Home (feat. Ty Dolla $ign),37,26,5,,,,
27,-,Sean Ca$h,Lottery Ticket Intro,-,27,3,,,,
28,-,Antmo da Dark Knight,Believe,-,28,2,,,,
29,down,Hornet La Frappe,Calumet,5,5,7,,,,
30,up,Kery James,À qui la faute (feat. Orelsan),39,6,10,,,,
31,-,Diana Ross,Upside Down,-,3,14,,,,
32,-,Tsew The Kid,Peur de sombrer,-,13,9,,,,
33,-,The Supremes,You Keep Me Hangin' On,-,4,2,,,,
34,-,Vald,Vitrine (feat. Damso),-,34,1,,,,
35,up,T2R & Minissia,Bye Bye,63,7,3,,,,
36,up,47ter,Côte Ouest,78,11,12,,,,
37,down,Mister V,Jamais (feat. PLK),34,4,13,,,,
38,-,Eta,Kill Me,-,25,6,,,,
39,up,Larry,Enfant compliqué,41,18,4,,,,
40,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",42,3,8,,,,
41,-,Creative-Jay & Alfredo Martinez,Hip-Hop (feat. Kk),-,41,1,,,,
42,up,Manau,La tribu de Dana,70,4,18,,,,
43,-,Neneh Cherry,Manchild,-,43,1,,,,
44,-,2Pac,Dear Mama,-,44,1,,,,
45,up,Niska,Siliconé,77,3,4,,,,
46,-,Cigi,L' apertura,-,46,2,,,,
47,-,Dip Doundou Guiss,Nightmare,-,47,1,,,,
48,up,Ninho,La vie qu'on mène,81,11,12,,,,
49,down,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks,47,2,6,,,,
50,up,Flame,We've Landed,82,30,3,,,,
51,down,Kaned Kelkal,Outro,49,9,2,,,,
52,-,Ted L'Afro,Le glaive de l'injustice,-,52,1,,,,
53,-,chillcaou,Do It! (Full Version),-,53,1,,,,
54,-,Rap Gho$t,RAP GHO$t,-,54,1,,,,
55,-,Da Break,Miss Rosa,-,55,1,,,,
56,-,Neneh Cherry,Woman,-,3,10,,,,
57,-,Future,First Off (feat. Travis Scott),-,57,1,,,,
58,up,Timal,Cavaler,96,8,10,,,,
59,-,Lefa,Quelques minutes,-,59,2,,,,
60,-,Brwn Bflo,Speak of the Devil,-,60,1,,,,
61,-,Sampa the Great,OMG,-,61,1,,,,
62,-,Breiky,Que Bonito Amor (feat. Manhy),-,62,1,,,,
63,-,Kanye West,Jesus Walks,-,14,1,,,,
64,down,Post Malone,Circles,20,1,18,2,2019-10-06,2,2019-10-06
65,-,20syl,Inertia,-,44,3,,,,
66,-,Edgar Sekloka,Ali assaka,-,59,1,,,,
67,down,Vald,Journal perso II,11,8,6,,,,
68,-,Common,HER Love (feat. Daniel Caesar),-,68,1,,,,
69,-,Diana Ross,Chain Reaction,-,3,8,,,,
70,-,99 Neighbors,Thunder,-,51,2,,,,
71,-,Lomepal,Beau la folie,-,71,1,,,,
72,-,LORENZO,Toujours plus (feat. Orelsan),-,17,1,,,,
73,-,Lartiste,Mafiosa (feat. Caroliina),-,31,2,,,,
74,-,Hiro,Pas Pareil,-,52,1,,,,
75,-,Hugo (TSR),Old Boy,-,32,1,,,,
76,-,Moka Boka,Nord,-,63,3,,,,
77,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,17,5,,,,
78,-,Sneazzy,ZÉRO DÉTAIL,-,5,1,,,,
79,-,2Pac,So Many Tears,-,79,1,,,,
80,down,Eminem,Remind Me,79,27,6,,,,
81,-,IAM,Eldorado (feat. Kalash),-,41,4,,,,
82,-,2Pac,Temptations,-,82,1,,,,
83,down,Soprano,Le coach (feat. Vincenzo),52,2,17,,,,
84,-,2Pac,Me Against the World (feat. Dramacydal),-,10,1,,,,
85,-,Young Floss,Dont Stop the Music (DMP Remix),-,85,1,,,,
86,down,Ricky Gold,Love on the Radio (Love$ick Influence),68,11,6,,,,
87,-,Nekfeu,Dans l'univers (feat. Vanessa Paradis),-,2,16,,,,
88,-,Aitch,MICE,-,71,1,,,,
89,-,Saïan Supa Crew,Angela,-,6,2,,,,
90,down,Roméo Elvis,Soleil,44,1,18,,,,
91,-,"Tyler, The Creator",BEST INTEREST,-,91,1,,,,
92,-,Naps,Recherché,-,92,1,,,,
93,-,Booba,Validée (feat. Benash),-,21,5,,,,
94,-,Raja Meziane,Rebelle,-,94,1,,,,
95,-,Zairis Téjion,Star Wars Freestyle,-,95,1,,,,
96,down,B Lou,Blinding Lights (Instrumental),28,8,7,,,,
97,-,Ghozt Wild,New York Business,-,70,1,,,,
98,-,Kanye West,Jesus Is Lord,-,70,1,,,,
99,-,Mick Jenkins,Carefree,-,99,1,,,,
100,-,Soso Maness,Le sang appelle le sang,-,100,1,,,,
