Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lala &ce,No More Time,23,1,8,,,,
2,up,Jewel Usain,Nouvel export,69,2,3,,,,
3,up,Jul,Mon son vient d'ailleurs,40,1,44,,,,
4,up,MC Solaar,Pierre-feuille,21,4,3,,,,
5,up,KeBlack,LAISSE MOI,5,1,21,,,,
6,up,Doja Cat,Paint The Town Red,13,1,26,,,,
7,-,Drake,Gently (feat. Bad Bunny),-,7,14,,,,
8,-,Shay,17,-,8,1,,,,
9,-,Patrick Watson & Georgio,Les Alizés,-,7,15,,,,
10,down,Luidji,Reste en Vie,7,3,18,,,,
11,-,Passi,Mon africaine (feat. Roga Roga),-,11,2,,,,
12,-,Blinky Bill,Get The Paper,-,12,1,,,,
13,up,Shay & Niska,Sans Cœur,26,11,12,,,,
14,up,PLK & Gazo,Ça mène à rien,49,5,2,,,,
15,down,Zola & Koba LaD,Temps en temps (feat. Kore),11,6,3,,,,
16,up,Prince Waly,MP5,85,10,2,,,,
17,up,Poje,Baal Xaina,25,7,8,,,,
18,-,Orelsan,L'odeur de l'essence,-,1,30,,,,
19,-,Baek,Je vais en enfer,-,19,1,,,,
20,up,Werenoi,Chemin d'or,33,20,7,,,,
21,down,Kaaris,Panama (feat. Hamza),18,11,4,,,,
22,-,Stanley Enow,Take Ova,-,14,4,,,,
23,-,Kalash,Tombolo,-,3,7,,,,
24,down,Yamê,Bahwai,1,1,11,,,,
25,-,The Spectre,Boom,-,25,2,,,,
26,-,Orelsan,La pluie (feat. Stromae),-,5,21,,,,
27,down,900treize,Pamela,24,24,2,,,,
28,down,D. ACE,Nostalgique,2,2,2,,,,
29,down,Outkast,Ms. Jackson,19,19,3,,,,
30,down,KT Gorique & Riga,REGARDE MOI,3,3,3,,,,
31,-,IAM,Petit Frère,-,9,24,,,,
32,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),35,2,108,,,,
33,down,Favé,Flashback (feat. Gazo),27,9,20,,,,
34,down,Gazo & Tiakola,NOTRE DAME,30,15,9,,,,
35,down,Jul,J'fais plaisir à la zone (feat. SDM),34,22,7,,,,
36,-,Kery James,Lettre à la République,-,23,9,,,,
37,up,Dave & Tiakola,Meridian,50,1,23,,,,
38,down,Yamê,Bécane - A Colors Show,6,4,11,,,,
39,up,Ninho,Track 13,61,14,30,,,,
40,down,Ombre2Choc Remix,Ting Irie (Dubai),29,12,12,,,,
41,-,Beendo Z,Pas bête,-,6,15,,,,
42,-,Booba,Petite fille,-,13,3,,,,
43,up,Frédéric Jaffré & Rémi Sanna,Dancing Ghost,74,1,39,,,,
44,down,Jul,Love de toi,38,38,2,,,,
45,-,Lala &ce,FALLAIT DIRE NON,-,25,4,,,,
46,-,Neneh Cherry,Woman,-,3,49,,,,
47,down,21 Savage,redrum,31,31,2,,,,
48,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,48,1,,,,
49,-,James Brown,Cold Sweat,-,49,2,,,,
50,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,26,21,,,,
51,up,Lala &ce,Jalouse,92,2,2,,,,
52,-,Sidiki Diabate & Gazo,Terminus,-,6,3,,,,
53,down,Ménélik,Bye bye (Refugee Camp Band Remix),37,11,38,,,,
54,down,Pezxord,Petit génie,51,30,8,,,,
55,-,Youssoupha,Dreamin' (feat. Indila),-,55,1,,,,
56,-,Scarecrow,The Well,-,10,2,,,,
57,-,Prince Waly,Risotto,-,27,1,,,,
58,down,Heuss L'enfoiré,Saiyan (feat. Gazo),16,5,34,,,,
59,down,SDM,Bolide allemand,14,3,48,,,,
60,up,DA Uzi,Crois-moi (feat. Ninho),75,7,22,,,,
61,down,PLK,Périph,45,21,6,,,,
62,-,Will Smith,Men In Black,-,4,81,,,,
63,down,Kaza & Naza,CALMANT,55,55,2,,,,
64,down,S.Pri Noir,Kawasaki (feat. Laylow),15,1,2,,,,
65,-,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,-,54,3,,,,
66,-,Yamê,Bécane,-,4,5,,,,
67,-,Roméo Elvis,Orangé (Nelly),-,67,1,,,,
68,-,Yvnnis,CHAMPAGNE & JERSEYS,-,68,1,,,,
69,down,Ninho,Track 12,36,4,31,,,,
70,down,Kerchak,T'aimerais (feat. Ziak),59,36,6,,,,
71,-,Lala &ce,Licorne,-,10,7,,,,
72,down,Josman,Ailleurs,56,1,10,,,,
73,-,Maniacx,Video Games (feat. Puppetmastaz),-,73,1,,,,
74,down,Outkast,Hey Ya! (Radio Mix/Club Mix),39,7,20,,,,
75,-,Chilla & Sofiane Pamart,Sonatine,-,39,13,,,,
76,-,Ninho,Track 10,-,24,2,,,,
77,-,Beendo Z,De la fontaine,-,77,1,,,,
78,-,Jul,D'or et de diamant,-,78,1,,,,
79,-,Swing,NO FUTURE,-,71,2,,,,
80,down,Meryl,Coca-Cola Mentos,64,5,26,,,,
81,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),60,42,28,,,,
82,-,Keny Arkana,Cinquième soleil,-,82,1,,,,
83,-,Meryl & Josman,Ton ami,-,9,1,,,,
84,down,Alliance Ethnik,Simple Et Funky,58,5,33,,,,
85,down,Ichon,LA BEAUTÉ DES MAUX,62,44,12,,,,
86,-,Ménélik,Quelle aventure,-,7,6,,,,
87,-,Kid Cudi,HIT THE STREETZ IN MY NIKES,-,87,1,,,,
88,-,21 Savage & Brent Faiyaz,should've wore a bonnet,-,88,1,,,,
89,-,Young Yeama,Erythang Data Love,-,3,4,,,,
90,-,Kay The Prodigy & Mezzo Millo,Dumb,-,90,1,,,,
91,-,Kery James,Le retour du rap français,-,67,4,,,,
92,-,Bearded Skull,Nina,-,92,1,,,,
93,-,La Fouine,Qui peut me stopper ?,-,85,2,,,,
94,-,Kris Kello,Hello Kello,-,94,1,,,,
95,down,MC Solaar,Caroline,63,2,58,,,,
96,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',83,1,58,,,,
97,-,Shay,Santa Fe (Bad Gyal),-,97,1,,,,
98,-,Rooofa,Philosophy,-,78,5,,,,
99,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,35,,,,
100,down,Famous Dream,29/10,67,67,2,,,,
