Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,James Deano,Le printemps,-,1,1,,,,
2,up,MS06,Près des étoiles,2,1,9,,,,
3,up,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],3,1,4,,,,
4,up,The Kid LAROI,WITHOUT YOU,4,1,18,32,2020-12-13,12,2021-02-28
5,-,The Pharcyde,Passin' Me By,-,5,1,,,,
6,-,Sausco,Attrape-moi si tu peux (The Gingerbread Man),-,4,1,,,,
7,-,Le J,On dit,-,7,1,,,,
8,down,Naps,La kiffance,1,1,10,,,,
9,up,Amara,Dans ce monde,41,2,3,,,,
10,-,Losee Loss & Beu-c,Captain Covid,-,10,1,,,,
11,up,Suka,La danse des bandits,53,11,3,,,,
12,-,Tsew The Kid,³ Fitia,-,12,1,,,,
13,up,Gazo,HAINE&SEX,21,12,6,,,,
14,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),9,3,10,,,,
15,-,Hoffah,Korean BBQ,-,15,1,,,,
16,down,Kery James,À qui la faute (feat. Orelsan),15,6,66,,,,
17,-,Georgio,Miroir,-,17,3,,,,
18,up,Youssoupha,Astronaute,33,3,6,,,,
19,down,Cassidy,Vroum Vroum Vroum,8,7,6,,,,
20,up,HATIK,ma p'tite étoile,90,3,2,,,,
21,-,47ter,La seule,-,11,1,,,,
22,up,Palaeksa,D'où et où allons nous,37,6,50,,,,
23,up,Kartwright,Ani Kuni,29,5,2,,,,
24,down,SCH,Mode Akimbo (feat. Jul),10,2,7,,,,
25,down,Gaël Faye,Chalouper,5,1,12,,,,
26,-,Black M,Sur ma route,-,8,18,,,,
27,-,Nicki Minaj,Bed (feat. Ariana Grande),-,27,1,,,,
28,-,Tenor,Comme d'habitude (feat. Ocho & Kranzy),-,28,2,,,,
29,up,Booba,Mona Lisa (feat. JSX),30,4,9,,,,
30,-,Party Trash,Wah Wah Wah Wah Wah Wah,-,10,5,,,,
31,-,Ghetto Fabulous Gang,Interlude,-,31,1,,,,
32,-,Tenor,Salauds,-,32,1,,,,
33,-,L'Originale K,Handicapés,-,21,1,,,,
34,-,Will Smith,Miami,-,5,3,,,,
35,-,Cerberus Circuitbreaker,Smells Like Old People Spirit,-,29,5,,,,
36,-,Angelcy,Laisser faire,-,7,1,,,,
37,-,Beastie Boys,So What'Cha Want,-,37,2,,,,
38,-,Bled Miki,Lib,-,38,1,,,,
39,-,Meryl,BB Compte (feat. Akiyo),-,21,4,,,,
40,-,Mata,Business Rentable,-,40,1,,,,
41,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,21,3,,,,
42,-,AllttA,Bravado (fg. VII) [feat. 20syl & Mr. J. Medeiros] [Instrumental],-,6,2,,,,
43,-,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks (Instrumental),-,4,13,,,,
44,-,Celi Bee & The Buzzy Bunch,One Love,-,13,5,,,,
45,-,Optymus,This Is Halloween,-,45,1,,,,
46,down,Lous and The Yakuza,Dans la hess,39,4,14,,,,
47,-,Bosom P-Yung,Attaa Adwoa,-,47,1,,,,
48,up,Youssoupha,BAGARRER,66,9,8,,,,
49,down,Vaï,Donne-moi le temps,14,9,6,,,,
50,-,SAÏK,KSL (feat. Jocelyne Béroard & Phyllisia Ross) [Bonus track],-,50,2,,,,
51,-,Soprano,À nos héros du quotidien,-,1,75,,,,
52,-,The Pharcyde,Drop,-,52,1,,,,
53,down,Manau,La tribu de Dana,20,4,74,,,,
54,up,Phony Ppl,Fkn Around (feat. Megan Thee Stallion) [Live at NPR's Tiny Desk],76,28,3,,,,
55,-,LORENZO,Toujours plus (feat. Orelsan),-,17,11,,,,
56,-,URG7,Howl Tro,-,56,1,,,,
57,down,Rocco Hunt & Ana Mena,A un passo dalla luna,54,30,15,,,,
58,-,IAM,Tam tam de l'Afrique (Homere Mix),-,58,2,,,,
59,-,Bosom P-Yung,Ataa Adwoa,-,59,1,,,,
60,-,ScholaGreen,Skit3,-,6,5,,,,
61,-,Dor,Coup de boule,-,61,1,,,,
62,-,Nekfeu,Tempête,-,55,3,,,,
63,-,Warped,Eritaj,-,63,1,,,,
64,up,HATIK,mer,99,1,9,,,,
65,-,Ol' Dirty Bastard,Raw Hide (Instrumental) [2020 Remaster],-,65,1,,,,
66,-,Kwalified,Enter the Wonder Years,-,66,2,,,,
67,-,Damso,FAIS ÇA BIEN (feat. Fally Ipupa),-,40,3,,,,
68,-,Sexion d'Assaut,Désolé,-,10,13,,,,
69,-,Akhenaton,J'voulais dire,-,69,1,,,,
70,-,DJ Krush,DUST TRAIL,-,39,3,,,,
71,-,Bakes,Come Together,-,5,18,,,,
72,-,Olivyah,Cry Pou Nom,-,72,1,,,,
73,-,Sadek,JDJ,-,73,1,,,,
74,-,Jul,Mercé (feat. Benjamin Mendy & Mehdi),-,74,1,,,,
75,-,Maître Gims,Skyfall,-,70,3,,,,
76,down,Enny,Peng Black Girls (feat. Amia Brave),16,5,18,,,,
77,-,Damso,911,-,1,25,,,,
78,-,OYABUN,Abu Dhabi,-,78,1,,,,
79,down,Remy Ma,Intro,45,27,23,,,,
80,-,Бате Сашо,Prez Dupkata na Cherveq,-,80,1,,,,
81,-,ISEDDYA,Muoviti,-,81,1,,,,
82,-,The Notorious B.I.G.,Warning,-,82,1,,,,
83,-,Wu-Tang Clan,Reunited,-,83,1,,,,
84,-,Oxydz,Le Beat Qui Tue,-,41,2,,,,
85,-,El Prieto,La Película,-,85,1,,,,
86,-,Blue Scholars,Evening Chai,-,86,1,,,,
87,-,Guts,Looking for the Perfect Rhodes,-,87,1,,,,
88,-,Prodige,Mauvaise idée,-,88,1,,,,
89,-,AllttA,Under the Water (fg. IV) [feat. 20syl & Mr. J. Medeiros],-,32,5,,,,
90,-,Ana Mena & Rocco Hunt,A Un Paso De La Luna,-,18,2,,,,
91,-,Stupeflip,Stup Virus,-,91,1,,,,
92,-,Youssoupha,MON ROI,-,25,5,,,,
93,-,KinChino,Lundi (feat. Eliptik),-,84,2,,,,
94,-,Maha AJ,Salimmik (feat. Flippter & Nijeery),-,76,1,,,,
95,-,L'HEXALER,Cuatro estaciones,-,51,2,,,,
96,-,Jul,Wesh alors,-,24,3,,,,
97,-,Will Smith,Men In Black,-,4,16,,,,
98,-,Kery James,Au pays des droits de l'homme,-,98,1,,,,
99,down,Soprano,Freestyle Skyrock,94,16,24,,,,
100,-,Euphonik,Deuxième sexe,-,14,5,,,,
