Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gaël Faye,Respire,23,1,24,,,,
2,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",13,1,26,69,2020-08-30,41,2020-09-20
3,-,Benny B,Vous êtes fous ! (feat. DJ Daddy K),-,3,4,,,,
4,up,Naza,Joli bébé (feat. Niska),10,1,22,,,,
5,up,Landy,Médusa,17,3,5,,,,
6,up,Palaeksa,D'où et où allons nous,38,6,41,,,,
7,-,Alliance Ethnik,Simple Et Funky,-,5,5,,,,
8,up,Damso,911,30,1,18,,,,
9,-,Favorite & Jason,Auch kein Skit,-,7,2,,,,
10,-,2Pac,Me Against the World (feat. Dramacydal),-,10,2,,,,
11,down,24kGoldn,Mood (feat. iann dior),3,1,25,33,2020-08-23,1,2020-10-11
12,-,Dady,Souvenirs souvenirs,-,4,11,,,,
13,-,Arrested Development,People Everyday (Metamorphosis Mix),-,10,6,,,,
14,-,Lujipeka,Putain d'époque,-,14,2,,,,
15,-,Bakes,Come Together,-,5,16,,,,
16,-,"slowthai, Dominic Fike & Denzel Curry",terms,-,16,1,,,,
17,-,Dinos,Césaire,-,4,6,,,,
18,-,Diana Ross,Upside Down,-,3,36,,,,
19,up,Pop Smoke,What You Know Bout Love,24,4,19,,,,
20,-,100 Crew,Par Toutatis,-,20,2,,,,
21,down,Damso,SENTIMENTAL,7,7,3,,,,
22,up,Kery James,À qui la faute (feat. Orelsan),25,6,54,,,,
23,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,17,13,,,,
24,-,Suprême NTM,La fièvre (Remix),-,24,3,,,,
25,down,CJ,Whoopty,12,7,13,51,2020-11-22,8,2021-01-24
26,-,Tony Parker,Balance Toi,-,26,2,,,,
27,-,Snoop Dogg,Who Am I (What's My Name)?,-,27,8,,,,
28,down,The Kid LAROI,WITHOUT YOU,27,1,6,32,2020-12-13,12,2021-02-28
29,down,El Gaouli,Droit de réponse,4,4,5,,,,
30,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,1,42,93,2019-12-08,81,2019-12-22
31,-,PNL,Le monde ou rien,-,31,3,,,,
32,up,IAM,Je danse le Mia (Le terrible funk remix extended),50,3,24,,,,
33,down,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],18,5,10,,,,
34,-,Doctor Flake,Beautiful Ghosts,-,34,2,,,,
35,-,Bigflo & Oli,Monsieur Tout Le Monde (Bonus),-,34,2,,,,
36,-,Princess Nokia,Saggy Denim (feat. Wiki),-,25,1,,,,
37,-,Styles P,Super Gangster,-,11,2,,,,
38,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),48,7,23,,,,
39,down,LilyJuana,Pôle emploi,22,3,7,,,,
40,down,Koba LaD,Coffre plein (feat. Maes & Zed),5,5,18,,,,
41,-,Orelsan,Basique,-,4,8,,,,
42,-,SoulKeeper,Vampires (feat. Lord Lhus & Sporadic),-,42,1,,,,
43,-,Masked Wolf,Astronaut In the Ocean,-,16,1,,,,
44,down,Zed Yun Pavarotti,Merveille,1,1,11,,,,
45,-,Aketo,Debiel' 2020,-,26,1,,,,
46,-,Maître Gims,Bella,-,9,10,,,,
47,-,Eminem,In Your Head,-,47,1,,,,
48,-,La Rumeur,La Rumeur vs. Skyrock,-,31,1,,,,
49,up,Kamini,Marly-Gomont,73,10,4,,,,
50,-,Keny Arkana,Une seule humanité,-,50,1,,,,
51,-,Youssoupha,Les sentiments à l'envers,-,19,2,,,,
52,-,UZI,À la fête,-,6,20,,,,
53,up,Big Fish,Big Fish Intro,68,52,2,,,,
54,-,Ajax-Tow,Miss Ruby,-,54,1,,,,
55,-,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),-,55,1,,,,
56,-,Hi Levelz,Choosing a Dream,-,24,1,,,,
57,-,Ricky Gold,Love on the Radio (Love$ick Influence),-,11,17,,,,
58,-,Vague Thots Ltd.,November Is Eh,-,58,1,,,,
59,down,Rocco Hunt & Ana Mena,A un passo dalla luna,54,30,9,,,,
60,-,Nix,Yéné (feat. Obree),-,60,1,,,,
61,down,Gaël Faye,Lundi Méchant,19,2,19,,,,
62,-,D.I,Dans mon Fight Club,-,62,1,,,,
63,-,Heuss L'enfoiré,Aristocrate,-,6,16,,,,
64,up,Soprano,À nos héros du quotidien,78,1,65,,,,
65,-,DJ Grazzhoppa,"Pyrotechnics (feat. Kwote1, Monique Harcum & Sen Kevlar)",-,43,1,,,,
66,-,The Roots & Erykah Badu,You Got Me,-,44,4,,,,
67,-,Awori & Twani,Cortex Iuxta,-,50,4,,,,
68,down,Tysmizzy,Si J'm'en Sors,20,20,2,,,,
69,-,Mac Lethal,Incredible Mozart Rap,-,69,2,,,,
70,-,Raggasonic,Aiguisé comme une lame (feat. Suprême NTM),-,70,1,,,,
71,-,Young Camel,Lautaro Martinez,-,53,1,,,,
72,down,Loyle Carner,Yesterday,62,6,5,,,,
73,-,Maître Gims,Je te pardonne (Pilule Bleue),-,43,2,,,,
74,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,74,1,,,,
75,down,Eminem,The Real Slim Shady,36,22,5,,,,
76,down,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",8,4,12,,,,
77,-,Lous and The Yakuza,Quatre heures du matin,-,42,5,,,,
78,-,Nekfeu,Dans l'univers (feat. Vanessa Paradis),-,2,23,,,,
79,-,J. Whiz,Why,-,79,1,,,,
80,up,Devin the Dude,Apartment #8216,94,16,2,,,,
81,-,Behind Closed Doors,Behind Closed Doors,-,33,7,,,,
82,-,JK1 The Supernova,It's Alive (feat. A.G.),-,82,1,,,,
83,-,GeorgyTykva,Looney Tunes,-,83,1,,,,
84,up,Dj Fade,Whoopty Jersey Club,89,14,3,,,,
85,down,The Supremes,Baby Love,41,13,9,,,,
86,up,Soprano,Freestyle Skyrock,87,16,14,,,,
87,up,Pop Smoke,What You Know Bout Love,96,26,14,81,2020-07-12,14,2020-10-18
88,-,Aitch,Taste (Make It Shake),-,88,1,,,,
89,-,The Notorious B.I.G.,N****s,-,89,1,,,,
90,-,Da Brat,Da B Side (Squeky Clean),-,90,1,,,,
91,down,The Supremes,You Keep Me Hangin' On,43,4,9,,,,
92,-,Zed Yun Pavarotti,Beauseigne,-,86,2,,,,
93,-,Raja Meziane,Allo le Système!,-,24,6,,,,
94,-,Lous and The Yakuza,Courant d'air,-,94,2,,,,
95,down,Drake,Passionfruit,35,6,3,,,,
96,-,Suprême NTM & Sofiane,Sur le drapeau,-,18,4,,,,
97,down,Zola,9 1 1 3 (feat. SCH),33,2,12,,,,
98,-,Dan Kanvis,Skeleton,-,77,5,,,,
99,-,Raja Meziane,Doña Victoria,-,99,1,,,,
100,-,Living Legends,"Hornz Ov the Bull (feat. Scarub, Arata, and BFAP)",-,1,4,,,,
