Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Post Malone,Goodbyes (feat. Young Thug),-,1,0,10,2019-10-06,10,2019-10-06
2,-,Roméo Elvis,Soleil,-,1,0,,,,
3,-,Jul,JCVD,-,3,0,,,,
4,-,PNL,Comme pas deux,-,3,0,,,,
5,-,Soprano,Le coach (feat. Vincenzo),-,2,0,,,,
6,-,Ninho,Maman ne le sait pas (feat. Niska),-,6,0,,,,
7,-,Nekfeu,Tricheur (feat. Damso),-,2,0,,,,
8,-,Dosseh,L'odeur du charbon (feat. Maes),-,6,0,,,,
9,-,Niska,Du lundi au lundi,-,4,0,,,,
10,-,OBOY,Je m'en tape (feat. Aya Nakamura & Dopebwoy),-,10,0,,,,
11,-,Lefa,Bitch (feat. Vald),-,8,0,,,,
12,-,SCH,Haut standing,-,12,0,,,,
13,-,Marwa Loud,Oh la folle,-,13,0,,,,
14,-,Y2K & bbno$,Lalala,-,8,0,11,2019-10-06,11,2019-10-06
15,-,Bigflo & Oli,Promesses,-,1,0,,,,
16,-,A Boogie wit da Hoodie,Look Back at It,-,16,0,,,,
17,-,Heuss L'enfoiré,Aristocrate,-,6,0,,,,
18,-,Soprano,Freestyle Skyrock,-,16,0,,,,
19,-,Leto,Tes parents (feat. Ninho),-,8,0,,,,
20,-,Black M,Mon beau-frère,-,1,0,,,,
21,-,Niska,Médicament (feat. Booba),-,4,0,,,,
22,-,Vegedream,Elle est bonne sa mère (feat. Ninho),-,5,0,,,,
23,-,PLK,Problèmes,-,9,0,,,,
24,-,Fik's Niavo,"Freestyle Skyrock La Nocturne (feat. Templar, Sammyo, Guedin, 940.D & P.Kaer)",-,22,0,,,,
25,-,Bigflo & Oli,Sur la lune,-,5,0,,,,
26,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,26,0,,,,
27,-,Soolking & Dhurata Dora,Zemër,-,14,0,,,,
28,-,DJ Khaled,Just Us (feat. SZA),-,22,0,,,,
29,-,4.21,La.la.la.la.la,-,28,0,,,,
30,-,Drake,Money In The Grave (feat. Rick Ross),-,28,0,45,2019-10-06,45,2019-10-06
31,-,Naps,Rappelle-toi (feat. Heuss L'Enfoiré),-,24,0,,,,
32,-,Syndicat 209,MC Capo dei Capi,-,32,0,,,,
33,-,Ninho,La vie qu'on mène,-,11,0,,,,
34,-,Drake,One Dance (feat. Wizkid & Kyla),-,11,0,,,,
35,-,French Montana,Unforgettable (feat. Swae Lee),-,35,0,,,,
36,-,MC Rush & K Dot 204,Never Falling Down,-,36,0,,,,
37,-,Blac Youngsta,Booty,-,37,0,,,,
38,-,Deltron 3030,The Assman 640 Speaks,-,32,0,,,,
39,-,sao kzu,11:44,-,29,0,,,,
40,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,40,0,,,,
41,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,11,0,,,,
42,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,7,0,,,,
43,-,Kalash,Red Net #509,-,43,0,,,,
44,-,808speakerz,All In,-,35,0,,,,
45,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,45,0,,,,
46,-,Hayce Lemsi,One-One,-,46,0,,,,
47,-,La Rumeur,La Rumeur vs. Skyrock,-,31,0,,,,
48,-,Drake,Too Good (feat. Rihanna),-,48,0,,,,
49,-,Lartiste,PELIGROSA (feat. Karol G),-,14,0,,,,
50,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,27,0,,,,
51,-,Explicit gang,Explicit gang,-,51,0,,,,
52,-,113,We Be Hot (feat. Flavor Flav),-,52,0,,,,
53,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,0,,,,
54,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,0,,,,
55,-,Bramsito,Millions de mélos (feat. Soprano),-,27,0,,,,
56,-,Lomepal,Mômes,-,32,0,,,,
57,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,57,0,,,,
58,-,DaBaby,Suge,-,58,0,,,,
59,-,ニッキー・ミナージュ,Pound the Alarm,-,44,0,,,,
60,-,Shay,Liquide (feat. Niska),-,30,0,,,,
61,-,YG,Go Loko (feat. Tyga & Jon Z),-,59,0,,,,
62,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,62,0,,,,
63,-,DJ Khaled,"I'm On One (feat. Drake, Rick Ross & Lil Wayne)",-,16,0,,,,
64,-,Chronikle & Mr.464,Wir Creep'n,-,40,0,,,,
65,-,Ash Kidd,Lolita,-,65,0,,,,
66,-,SCH,Interlude - 420 mètres,-,63,0,,,,
67,-,Drake,In My Feelings,-,33,0,,,,
68,-,Lartiste,Chocolat (feat. Awa),-,7,0,,,,
69,-,Nekfeu,On verra,-,16,0,,,,
70,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,10,0,,,,
71,-,ニッキー・ミナージュ,Starships,-,71,0,,,,
72,-,Iggy Azalea,Fancy (feat. Charli XCX),-,72,0,,,,
73,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,15,0,,,,
74,-,Akon,Locked Up (feat. Booba) [Booba Remix],-,74,0,,,,
75,-,Booba,Arc-en-ciel,-,17,0,,,,
76,-,Brulux,442,-,34,0,,,,
77,-,Juice WRLD,Lucid Dreams,-,48,0,7,2019-12-15,7,2019-12-15
78,-,Cardi B,Press,-,78,0,,,,
79,-,Chily,San Pellegrino,-,44,0,,,,
80,-,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),-,36,0,,,,
81,-,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),-,81,0,,,,
82,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,71,0,,,,
83,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,36,0,26,2019-10-06,26,2019-10-06
84,-,Lil Tecca,Ransom,-,9,0,16,2019-10-06,16,2019-10-06
85,-,Big Ali,WatiBigali (feat. Wati B),-,68,0,,,,
86,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,86,0,,,,
87,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,87,0,,,,
88,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,0,,,,
89,-,meryl,AH LALA,-,36,0,,,,
90,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,27,0,,,,
91,-,De La Soul,All Good (feat. Shaka Khan),-,8,0,,,,
92,-,Kendrick Lamar & SZA,All the Stars,-,78,0,,,,
93,-,11.09 Records,Intro,-,51,0,,,,
94,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,34,0,,,,
95,-,Lil Peep & XXXTENTACION,Falling Down,-,95,0,,,,
96,-,Desiigner,Panda,-,19,0,,,,
97,-,J. Cole,MIDDLE CHILD,-,38,0,,,,
98,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,85,0,,,,
99,-,MC Solaar,Nouveau western,-,99,0,,,,
100,-,Lil Pump,Pose to Do (feat. French Montana & Quavo),-,99,0,,,,
