Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Living Legends,"Hornz Ov the Bull (feat. Scarub, Arata, and BFAP)",6,1,2,,,,
2,up,Franglish,My Salsa (feat. Tory Lanez),5,2,13,,,,
3,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",3,1,3,69,2020-08-30,41,2020-09-20
4,down,HATIK,Angela,2,1,22,,,,
5,up,Tayc,N'y pense plus,8,1,10,,,,
6,up,PLK,On sait jamais (feat. Niska),18,6,3,,,,
7,down,Just Juice,Smooth,4,1,6,,,,
8,down,Maître Gims,"Malheur, malheur",7,1,22,,,,
9,-,Alpha 5.20,"Fils d'Oussama (feat. Moubaraka, Rheyz, Gonzales, Krimeur)",-,9,2,,,,
10,up,Kaaris,Illimité,11,7,3,,,,
11,up,HATIK,La meilleure (feat. Jok'air),23,1,12,,,,
12,up,OBOY,Cabeza,27,8,3,,,,
13,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,3,20,79,2020-04-19,1,2020-07-05
14,-,Kendrick Lamar,King Kunta,-,7,1,,,,
15,up,Ichon,Noir ou blanc (feat. Loveni),28,5,10,,,,
16,-,Manau,La tribu de Dana,-,4,42,,,,
17,up,47ter,On avait dit,21,7,17,,,,
18,up,Ohana Bam,Make Way For the King,19,10,3,,,,
19,up,Squeezie,Servis (feat. Gambi),48,19,2,,,,
20,up,Tsew The Kid,Si je pars ce soir,31,20,2,,,,
21,down,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],12,4,7,,,,
22,up,Leto,Macaroni (feat. Ninho),26,22,3,,,,
23,up,24kGoldn,Mood (feat. iann dior),25,1,2,33,2020-08-23,1,2020-10-11
24,-,Achile,Rêver,-,24,1,,,,
25,down,Soprano,À nos héros du quotidien,16,1,46,,,,
26,-,Diana Ross,Upside Down,-,3,26,,,,
27,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,6,12,,,,
28,-,Soolking,Liberté (feat. Ouled El Bahdja),-,15,5,,,,
29,up,Kery James,À qui la faute (feat. Orelsan),62,6,31,,,,
30,-,Paulie Garand,Beverly Hills,-,30,1,,,,
31,-,Youssoupha,La foule,-,31,1,,,,
32,-,J0eru,"Stoned Faces, Friendly Vibrations",-,32,1,,,,
33,down,Kaned Kelkal,Outro,9,9,7,,,,
34,-,Damso,Œveillé,-,34,1,,,,
35,-,Kendrick Lamar,FEAR.,-,35,1,,,,
36,-,Kalash,Mwaka Moon (feat. Sfera Ebbasta) [Remix],-,36,1,,,,
37,down,UZI,À la fête,33,6,4,,,,
38,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,7,4,,,,
39,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,38,3,,,,
40,-,Franglish,Mauvais garçon,-,40,1,,,,
41,up,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],63,41,3,,,,
42,-,Fababy,Sommeil (Dis-leur),-,42,1,,,,
43,-,Bigflo & Oli,Bienvenue chez moi,-,2,19,,,,
44,-,Maître Gims,YOLO,-,4,1,,,,
45,-,Ninho,Carbozo,-,45,1,,,,
46,down,Sifax & Sofiane,Mecs de cités,36,9,3,,,,
47,-,Antipode,Palais des glaces,-,47,1,,,,
48,down,StaySolidRocky,Party Girl,43,9,13,86,2020-05-10,14,2020-06-14
49,-,Black M,Le plus fort du monde,-,49,1,,,,
50,-,Kendrick Lamar,Compton (feat. Dr. Dre),-,50,1,,,,
51,up,Juice WRLD & Marshmello,Come & Go,84,42,2,4,2020-07-19,4,2020-07-19
52,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),37,11,10,,,,
53,-,Alliance Ethnik,Simple Et Funky,-,5,3,,,,
54,-,Kendrick Lamar,DNA.,-,30,1,,,,
55,down,Gambi,MACINTOSH,10,4,13,,,,
56,-,Gaël Faye,Respire,-,1,1,,,,
57,-,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks (Instrumental),-,4,1,,,,
58,-,Tha Boi Spit,My Life Is Like a Movie (feat. Louie Da Fourth & RightousOnes Ent.),-,58,1,,,,
59,-,WCDizzy,Tyrant,-,9,7,,,,
60,down,Djadja & Dinaz,Féfé lambo,49,13,7,,,,
61,-,Passi,Je zappe et je mate,-,46,1,,,,
62,-,Mac Miller,Blue World,-,8,16,45,2020-01-26,45,2020-01-26
63,up,Sopico,Sans titre,75,29,13,,,,
64,-,Kendrick Lamar,For Free? (Interlude),-,64,1,,,,
65,-,Louis Lalonde,La Quête Du Bonheur,-,65,2,,,,
66,-,RJD2,A Beautiful Mine (Theme Music From Mad Men),-,66,1,,,,
67,-,Grandmaster Flash & The Furious Five,The Message,-,17,3,,,,
68,-,Swing & Angèle,S'en Aller,-,20,6,,,,
69,-,Kendrick Lamar,Alright,-,65,3,,,,
70,down,La Harissa,Alegria,65,65,4,,,,
71,-,Sneazzy,J'attendais,-,71,1,,,,
72,-,Kanye West,Fade,-,72,2,,,,
73,-,PNL,91's,-,35,6,,,,
74,down,Kigity K,Ayo (Freestyle),24,6,7,,,,
75,-,Pocherk,Navalny Diss,-,75,1,,,,
76,up,Lomepal,Trop beau,95,13,15,,,,
77,up,Public Enemy,He Got Game (feat. Stephen Stills),91,58,2,,,,
78,-,Youssoupha,L'enfer c'est les autres,-,78,1,,,,
79,-,Vast Aire,"Slow Blues (feat. Byata, Timbo King & Prodigal Sunn)",-,53,3,,,,
80,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,6,14,52,2020-04-12,48,2020-04-19
81,-,Sneazzy,NON STOP,-,81,1,,,,
82,-,Gringe,"Qui dit mieux (feat. Orelsan, Vald & Suikon Blaz AD)",-,82,2,,,,
83,-,Shaga,La dose #4,-,58,9,,,,
84,-,50 Cent,"OK, You're Right",-,14,5,,,,
85,-,Bigflo & Oli,Papa (feat. Fabian Ordonez),-,7,6,,,,
86,-,Akhenaton,Mes soleils et mes lunes (Acoustique) [feat. Sako],-,68,1,,,,
87,-,Diana Ross,I'm Coming Out,-,10,15,,,,
88,down,Vegedream,Juste une fois,82,22,17,,,,
89,-,Kaaris,Tchoin,-,89,1,,,,
90,-,Haji Agent 8,Skit,-,78,2,,,,
91,-,Damso,Θ. Macarena,-,16,2,,,,
92,-,Kery James,28 Décembre 1977,-,92,1,,,,
93,-,Lim,Je commence,-,93,1,,,,
94,-,Drake,One Dance (feat. Wizkid & Kyla),-,11,29,,,,
95,-,Emes Milligan,Joey,-,95,1,,,,
96,-,Kanye West,Heartless,-,62,1,,,,
97,-,Sneazzy,Okkk (feat. S.Pri Noir) [Saison 1],-,97,1,,,,
98,down,Kaaris,Goulag,89,4,10,,,,
99,-,Brahi,Coeurs noirs,-,58,1,,,,
100,-,ORTIES,Plus putes que toutes les putes,-,100,1,,,,
