Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lomepal,Decrescendo,1,1,29,,,,
2,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],2,1,7,,,,
3,up,Jul,Mon son vient d'ailleurs,5,1,13,,,,
4,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),42,2,72,,,,
5,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,22,,,,
6,down,Coi Leray,Players,4,3,18,,,,
7,up,Zéphir,Un jour de plus (feat. Loveni),64,7,2,,,,
8,up,Naps,C'est carré le S (feat. Gazo & Ninho),28,5,2,,,,
9,-,Ezhel,Kuğulu Park,-,9,1,,,,
10,down,Chiloo,Je m'en vais (Radio Edit),9,5,14,,,,
11,down,Hamza & Damso,Nocif,7,2,11,,,,
12,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,12,2,,,,
13,up,Gazo,DIE,27,2,39,,,,
14,-,Loud & White-B,Rien de moins,-,7,1,,,,
15,-,Dizzy DROS,M3a L3echrane,-,15,1,,,,
16,up,Nomadic Massive,Bon bagay,67,16,2,,,,
17,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,1,42,,,,
18,-,Kojey Radical,Born (feat. Cashh),-,8,3,,,,
19,down,Kendrick Lamar,Mirror,6,6,9,,,,
20,up,Didier Awadi,Quand On Refuse On Dit Non (feat. Diyane Adams),71,4,6,,,,
21,up,Booba,DKR (Bonus Track),32,15,15,,,,
22,-,Kim,Joli cœur (feat. Franglish),-,18,2,,,,
23,-,Barack Adama,Zoné (feat. Dr. Beriz),-,23,1,,,,
24,down,SDM,Bolide allemand,22,3,10,,,,
25,-,KeBlack,Dolce & Gabbana,-,8,3,,,,
26,-,Jok'air,Ton pied mon pied,-,26,1,,,,
27,-,Tekki FCK,CHWITI LIBI,-,16,1,,,,
28,down,PLK,Demain,17,15,4,,,,
29,-,Coi Leray,My Body,-,29,1,,,,
30,-,Mc Yallah & Debmaster,Sikwebela,-,30,1,,,,
31,down,Meryl,Jack Sparrow,21,21,5,,,,
32,down,GAULOIS,Jolie (feat. Ninho),23,10,17,,,,
33,-,Caballero & JeanJass,Un Cadeau (feat. Roméo Elvis & Slimka),-,24,3,,,,
34,-,JAY-Z & Kanye West,Ni**as in Paris,-,5,7,,,,
35,up,Werenoi,Ciao (feat. Ninho),41,20,8,,,,
36,down,Djadja & Dinaz,Capitaine,34,29,5,,,,
37,-,Ninho,À Kinshasa (feat. Fally Ipupa),-,37,3,,,,
38,-,Lous and The Yakuza,Interpol,-,3,8,,,,
39,down,Gianni,Acolyte (feat. Dadju & Ninho),24,15,6,,,,
40,down,Tiakola,Meuda,8,5,7,,,,
41,-,AelpeachaOfficiel,J'clame Paname (feat. Dee Nasty),-,21,4,,,,
42,-,Disiz & Damso,RENCONTRE,-,16,12,,,,
43,-,Suprême NTM,That's My People,-,26,13,,,,
44,-,Ninho,Freestyle LVL UP 1,-,44,1,,,,
45,-,Koji,Maréchal Pétain,-,45,1,,,,
46,up,SCH,Autobahn,73,3,25,,,,
47,down,Orelsan,Du propre,45,1,46,,,,
48,up,Orelsan & Angèle,CP_009_ Évidemment,61,1,28,,,,
49,-,AllttA,Drugs (feat. 20syl & Mr. J. Medeiros),-,49,1,,,,
50,down,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,39,32,8,,,,
51,up,PLK,Nouvelles,53,3,4,,,,
52,-,HATIK,dis moi,-,52,1,,,,
53,down,Drake,Search & Rescue,25,25,4,,,,
54,-,Ste Milano,Ormayou Ormada,-,54,1,,,,
55,down,Maes,Fetty Wap,47,8,26,,,,
56,-,Tiakola,Si j'savais,-,3,9,,,,
57,down,Manu Mcklein,si te sabes el tiktok baila,40,1,38,,,,
58,-,Kaaris,Pena Duro,-,32,1,,,,
59,-,Nastycello,WHEN (feat. 23HUNDRED),-,59,1,,,,
60,down,"Tyler, The Creator",DOGTOOTH,12,8,6,,,,
61,down,Zola,Amber,52,5,20,,,,
62,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),58,10,4,,,,
63,-,"Madlib, Meyhem Lauren & DJ Muggs",Fresh Out the Water,-,63,1,,,,
64,down,Frédéric Jaffré & Rémi Sanna,Dancing Ghost,38,1,29,,,,
65,down,Bigflo & Oli,Dernière,51,1,3,,,,
66,-,Manau,La tribu de Dana,-,4,149,,,,
67,-,Bobby,Raison,-,67,1,,,,
68,-,Jules Ysok,Mata Kuna Yo (feat. Rebo),-,51,1,,,,
69,-,De La Soul,The Magic Number,-,45,3,,,,
70,-,Bekar,Fisheye (feat. PLK),-,70,1,,,,
71,down,RK,Lola,44,13,31,,,,
72,-,A2H & Souffrance,La bac et les moeurs,-,72,1,,,,
73,-,Saïan Supa Crew,Angela,-,6,19,,,,
74,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,42,3,,,,
75,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),66,9,8,,,,
76,-,BRADO & MERO,Kafa Leyla,-,76,1,,,,
77,-,Homeboy Sandman & Deca,Satellite,-,77,1,,,,
78,-,El Michels Affair & Black Thought,Glorious Game (feat. KIRBY),-,78,1,,,,
79,-,Soprano,À nos héros du quotidien,-,1,110,,,,
80,down,Sexion d'Assaut,A.D.,37,1,20,,,,
81,-,BIA,LONDON (feat. J. Cole),-,81,2,,,,
82,-,Kanye West,Hands On (feat. Fred Hammond),-,82,1,,,,
83,-,Damso,Coeur De Pirate,-,2,18,,,,
84,-,"Luck Ra, La T y la M & Rusherking",Quiero Creer,-,84,2,,,,
85,-,Joey Manson,Ce'st La Vie!,-,49,4,,,,
86,-,Ménélik,Bye bye (Refugee Camp Band Remix),-,11,19,,,,
87,-,Dafuniks,Brakes On (feat. Particle Man),-,72,4,,,,
88,-,Ab-Soul & SiR,It Be Like That,-,88,1,,,,
89,down,"Tyler, The Creator",WHARF TALK (feat. A$AP Rocky),65,34,5,,,,
90,-,Shayroc,Sad World,-,90,1,,,,
91,down,La Harissa,Tudo Bem,89,89,2,,,,
92,-,Mozzy,WE ACTIVE (feat. YFN Lucci),-,92,1,,,,
93,-,3lnick Aondona,Shine,-,55,3,,,,
94,-,Sam’s,Validé (feat. Lacrim),-,6,6,,,,
95,-,Hit-Boy & Nas,The Tide,-,95,1,,,,
96,-,Naps,La kiffance,-,1,52,,,,
97,-,Makala,Film d'action (feat. Varnish La Piscine),-,97,1,,,,
98,-,boyboredom,Juicebox,-,61,4,,,,
99,down,SenSey',Honey Damoiseau,13,13,3,,,,
100,-,Were-vana,Comme ça,-,16,5,,,,
