Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lion,Europe 1,2,1,4,,,,
2,-,Boddhi Satva,Bamako Lo-Fi (feat. Masta Do),-,2,1,,,,
3,up,Luther,JOURNAL DE QUÊTES,55,3,2,,,,
4,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),5,2,116,,,,
5,up,PLK,Avec les miens,38,5,3,,,,
6,down,MC Solaar,Ils dansent,1,1,4,,,,
7,up,Gazo & Tiakola,MAMI WATA,13,4,9,,,,
8,down,GIMS & Lossa,LOCO,7,3,8,,,,
9,up,Lala &ce,Jalouse,18,2,9,,,,
10,down,Jul,Mon son vient d'ailleurs,6,1,51,,,,
11,-,"Chinese Man, KT Gorique & Stogie T",Too Late (feat. FP),-,11,1,,,,
12,up,Franglish,Position,17,4,6,,,,
13,-,Sexion d'Assaut,Avant Qu'elle Parte,-,13,4,,,,
14,up,S.Pri Noir,Kawasaki (feat. Laylow),45,1,10,,,,
15,up,Lion,Europe 2,64,15,3,,,,
16,down,Alien,Papa & Maman,12,2,2,,,,
17,down,Zola & Koba LaD,Temps en temps (feat. Kore),9,6,11,,,,
18,down,Rohff,Mon son,10,1,27,,,,
19,-,Jewel Usain,Nouvel export,-,2,10,,,,
20,-,Soprano,C24,-,20,1,,,,
21,up,Yamê,Bécane,25,4,9,,,,
22,up,Luidji,Reste en Vie,40,3,26,,,,
23,-,Saif ElRezgui & Douki,Ena Wiyek,-,23,1,,,,
24,-,Ninho,Track 10,-,24,6,,,,
25,-,"Degg J Force 3, Fish Killa & Alifa","FONIKE (feat. Straiker, Depotoir & Phaal G)",-,2,5,,,,
26,down,MC Solaar,Pierre-feuille,8,4,10,,,,
27,down,Werenoi,Pyramide (feat. Damso),24,7,6,,,,
28,-,Calid B.,"Mansa Musa (feat. Limitless Soundz, Cheri Soul & Sleepybrotha)",-,28,1,,,,
29,down,PLK & Gazo,Ça mène à rien,26,5,10,,,,
30,-,Karol Conká & Tasha & Tracie,Negona,-,30,2,,,,
31,-,MC Solaar,"Bouge de là, Pt. 1",-,5,33,,,,
32,-,B Lou,Blinding Lights (Instrumental),-,8,26,,,,
33,up,Doja Cat,Shutcho,49,9,9,,,,
34,-,Maya Kamaty,KASKOLÉ,-,34,2,,,,
35,down,Josman,Ailleurs,14,1,14,,,,
36,down,Kaaris,Panama (feat. Hamza),21,11,12,,,,
37,up,Werenoi,Maudit (feat. Hamza),51,18,3,,,,
38,-,Styles P,Super Gangster,-,11,13,,,,
39,-,Meryl & Josman,Ton ami,-,9,4,,,,
40,-,Future & Metro Boomin,Like That,-,21,1,,,,
41,-,Ty,"Groovement, Pt. 1",-,41,1,,,,
42,down,Doja Cat,Paint The Town Red,41,1,34,,,,
43,-,Aair & Xfruge,Almost Blue,-,43,1,,,,
44,-,Krisy & Alpha Wann,tu sais,-,44,2,,,,
45,down,Maes & PLK,4MOTION,29,27,4,,,,
46,down,Jul,J'fais plaisir à la zone (feat. SDM),39,22,15,,,,
47,-,ysys,Call Of,-,47,1,,,,
48,down,MC Solaar,Caroline,30,2,65,,,,
49,down,KeBlack,Aucune attache,35,14,7,,,,
50,-,Maud,Halo,-,50,1,,,,
51,-,Bigflo & Oli,Ça va beaucoup trop vite,-,51,1,,,,
52,down,Mac Tyer,Fais le beau (feat. Ikyass & 2G),42,27,6,,,,
53,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,23,,,,
54,-,Nglr,C'est comme ça ici,-,54,1,,,,
55,-,Pell,Queso,-,55,1,,,,
56,-,Lala &ce,CONTROL,-,3,21,,,,
57,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),96,42,32,,,,
58,down,Favé,Flashback (feat. Gazo),53,9,28,,,,
59,down,Tiakola,X,56,36,3,,,,
60,down,Ninho,Track 13,32,14,38,,,,
61,up,Yamê,Bécane - A Colors Show,61,4,19,,,,
62,-,La Mana,Llorona,-,29,2,,,,
63,up,Ménélik,Bye bye (Refugee Camp Band Remix),85,11,44,,,,
64,-,Meunier,Outro (feat. Natio),-,52,2,,,,
65,-,Casey,Chez moi,-,21,9,,,,
66,-,MC Solaar,Modernidad,-,66,1,,,,
67,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,37,,,,
68,down,Booba,Saga,66,33,6,,,,
69,down,Ana Tijoux,Millonaria,16,5,2,,,,
70,-,Jul,Tel Me (feat. Ninho),-,70,1,,,,
71,-,IAM,Nés Sous La Même Étoile,-,8,25,,,,
72,down,Yamê,Quête,20,2,8,,,,
73,-,Bigflo & Oli,Dommage,-,5,39,,,,
74,-,Eve,Who's That Girl? (Main Pass),-,19,6,,,,
75,down,Pezxord,Petit génie,73,30,16,,,,
76,-,Rounhaa,KONTAKT,-,76,1,,,,
77,down,SDM,Bolide allemand,58,3,56,,,,
78,-,Kerchak,Saison 2,-,39,1,,,,
79,down,DA Uzi,Crois-moi (feat. Ninho),70,7,27,,,,
80,-,Captain,It´s Just an Illusion,-,55,4,,,,
81,down,Manau,La tribu de Dana,4,4,190,,,,
82,-,MC Solaar,On court,-,82,1,,,,
83,down,Alliance Ethnik,Simple Et Funky,65,5,40,,,,
84,-,ScholaGreen,Skit3,-,6,25,,,,
85,-,Mozzy,Free Greedo (feat. 03 Greedo & Internet money),-,85,1,,,,
86,-,Samba Peuzzi,Tama,-,15,5,,,,
87,-,PLK,Mignon tout plein,-,87,1,,,,
88,-,Infinit',En retard (feat. Millionaire & DJ Weedim),-,6,6,,,,
89,-,Metro Boomin,Future Speaks,-,89,1,,,,
90,-,Mairo & H JeuneCrack,Fast Learner,-,5,4,,,,
91,-,The Shin Sekaï,Du berceau au linceul,-,59,10,,,,
92,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,11,25,,,,
93,down,Shay & Niska,Sans Cœur,46,11,20,,,,
94,down,Shay,17,11,8,9,,,,
95,-,Nekfeu,Tricheur (feat. Damso),-,2,13,,,,
96,-,Moha K,Goodbye,-,84,2,,,,
97,-,Lartiste,Chocolat (feat. Awa),-,7,12,,,,
98,down,Will Smith,Men In Black,97,4,86,,,,
99,-,Tayc,Ewondo ou Bami (feat. Manu Dibango),-,26,7,,,,
100,-,MC Solaar,Carpe Diem,-,100,1,,,,
