Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lomepal,Decrescendo,2,1,27,,,,
2,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],3,1,5,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,20,,,,
4,up,Jul,Mon son vient d'ailleurs,4,1,11,,,,
5,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),7,2,70,,,,
6,up,Hamza & Damso,Nocif,11,2,9,,,,
7,-,Gringe,On aboie en silence,-,7,5,,,,
8,up,Kendrick Lamar,Mirror,54,6,7,,,,
9,up,Hamza,Ma Réalité,70,6,8,,,,
10,down,Coi Leray,Players,9,3,16,,,,
11,down,Chiloo,Je m'en vais (Radio Edit),5,5,12,,,,
12,up,Orelsan & Angèle,CP_009_ Évidemment,35,1,26,,,,
13,-,Niska & Fior 2 Bior,Gnonmi avec lait,-,13,2,,,,
14,-,"Didi B, Jr La Melo & Tamsir",En Haut,-,12,4,,,,
15,up,Gianni,Acolyte (feat. Dadju & Ninho),31,15,4,,,,
16,-,HYL,Souvenir,-,14,1,,,,
17,-,MC One,Cocaïna,-,8,4,,,,
18,-,DRE-A,Commando,-,11,1,,,,
19,up,Gazo,DIE,26,2,37,,,,
20,up,Suspect 95,Kpaflotage,61,7,2,,,,
21,-,AelpeachaOfficiel,J'clame Paname (feat. Dee Nasty),-,21,3,,,,
22,up,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),36,10,2,,,,
23,down,SDM,Bolide allemand,22,3,8,,,,
24,down,Lous and The Yakuza,Interpol,15,3,7,,,,
25,up,Drake,Search & Rescue,48,25,2,,,,
26,-,Orelsan,Baise le monde,-,7,20,,,,
27,-,Oprah,Amina,-,9,2,,,,
28,-,"Tripa Gninnin, Tchaikabo & Marla",Akpi,-,10,2,,,,
29,up,GAULOIS,Jolie (feat. Ninho),29,10,15,,,,
30,-,Suspect 95,Intronisation,-,30,1,,,,
31,-,Roll Deep,The Avenue (Album Edit),-,6,11,,,,
32,-,2Pac,California Love,-,32,2,,,,
33,up,PLK,Demain,34,15,2,,,,
34,up,"Tyler, The Creator",WHARF TALK (feat. A$AP Rocky),67,34,3,,,,
35,up,Djadja & Dinaz,Capitaine,46,29,3,,,,
36,down,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,32,32,6,,,,
37,up,Rammellzee & K-Rob,Beat Bop (Edit),57,32,3,,,,
38,up,Werenoi,Ciao (feat. Ninho),39,20,6,,,,
39,down,Ziak,Pistol & Zamal,30,10,4,,,,
40,-,Nebbiu,Rentrer,-,40,1,,,,
41,up,Frédéric Jaffré & Rémi Sanna,Dancing Ghost,47,1,27,,,,
42,-,Meryl,Lovestory,-,42,1,,,,
43,down,RK,Lola,40,13,29,,,,
44,down,Tiakola,Meuda,19,5,5,,,,
45,up,Maes,Fetty Wap,45,8,24,,,,
46,-,Nebbiu,Allez allez (Tout passe),-,46,1,,,,
47,-,Nebbiu,Gifle,-,47,1,,,,
48,-,SK 07,Freestyle 1,-,12,3,,,,
49,down,Manu Mcklein,si te sabes el tiktok baila,33,1,36,,,,
50,down,Manau,La tribu de Dana,44,4,148,,,,
51,up,PLK,Nouvelles,73,3,2,,,,
52,-,PNL,Au DD,-,5,27,,,,
53,-,Suspect 95,Société Suspecte (feat. Youssoupha),-,32,2,,,,
54,-,Maes,Madrina (feat. Booba),-,11,3,,,,
55,-,Chilla & Sofiane Pamart,Sonatine,-,39,2,,,,
56,down,Zola,COEUR DE ICE (feat. Damso),49,8,5,,,,
57,down,Zola,Amber,37,5,18,,,,
58,down,"Tyler, The Creator",DOGTOOTH,10,8,4,,,,
59,-,Kery James,Lettre à la République,-,23,8,,,,
60,-,Didi B,Tala,-,32,5,,,,
61,down,Straiker,Toro Allah,25,11,5,,,,
62,-,Eminem,Without Me,-,14,10,,,,
63,-,DJ Kun,Reggae Reggae,-,55,2,,,,
64,down,Georgio,Être,23,3,9,,,,
65,-,City Swift,Mosh Pitt,-,65,1,,,,
66,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,7,,,,
67,-,Flippter,Blue - COLORS Sudan,-,62,2,,,,
68,down,SCH,Autobahn,62,3,23,,,,
69,-,3lnick Aondona,Shine,-,55,2,,,,
70,-,StreetBall Mixtape,StreetBall (Freestyle 38),-,65,1,,,,
71,-,MC Solaar,Qui sème le vent récolte le tempo,-,13,9,,,,
72,-,Orelsan,L'odeur de l'essence,-,1,23,,,,
73,-,Hös Copperfield,Franklin,-,42,6,,,,
74,-,La Fouine,La fin du monde,-,26,6,,,,
75,down,Orelsan,Du propre,41,1,44,,,,
76,up,Narcy,Makoo (feat. 47 Soul),98,56,3,,,,
77,-,Soolking & Kendji Girac,Baila,-,7,26,,,,
78,-,Bigflo & Oli,Dernière,-,1,1,,,,
79,down,Damso,Coeur De Pirate,27,2,17,,,,
80,-,Arrested Development,People Everyday (Metamorphosis Mix),-,10,13,,,,
81,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,42,2,,,,
82,-,Yung Shaggy,Shaggy Bezos,-,35,2,,,,
83,-,Were-vana,Comme ça,-,16,4,,,,
84,-,"Meyhem Lauren, DJ Muggs & Action Bronson",Szechuan Capital (feat. Madlib),-,84,1,,,,
85,up,Dafuniks,Brakes On (feat. Particle Man),91,72,3,,,,
86,-,Dreamzz,Tear Down the Wall,-,22,10,,,,
87,-,Stormzy,Shut Up,-,87,1,,,,
88,-,Didi B,Shogun,-,75,2,,,,
89,-,Alliance Ethnik,Simple Et Funky,-,5,16,,,,
90,-,Skot Frii,We Are the Champions,-,90,1,,,,
91,-,The Roots,Don't Feel Right (feat. Maimouna Youssef),-,69,9,,,,
92,-,Rohff,Mon son,-,1,1,,,,
93,-,De La Soul,All Good? (feat. Chaka Khan),-,81,1,,,,
94,-,Koba LaD,RR 9.1 (feat. Niska),-,4,4,,,,
95,-,Us3,You Can't Hold Me Down,-,75,8,,,,
96,-,IAM,L'empire Du Côté Obscur,-,2,26,,,,
97,down,Ménélik,Bye bye (Refugee Camp Band Remix),85,11,18,,,,
98,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,19,8,,,,
99,-,Nebbiu,Tapis lumineux,-,99,1,,,,
100,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),100,9,6,,,,
