Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SCH,Marché noir,-,1,1,,,,
2,up,Soprano,À nos héros du quotidien,43,1,69,,,,
3,-,MS06,Près des étoiles,-,1,1,,,,
4,down,The Kid LAROI,WITHOUT YOU,1,1,10,32,2020-12-13,12,2021-02-28
5,-,Soprano,Ninja,-,2,29,,,,
6,down,Gaël Faye,Chalouper,4,1,6,,,,
7,-,Alliance Ethnik,Simple Et Funky,-,5,6,,,,
8,-,Arrested Development,Ease My Mind,-,8,1,,,,
9,-,Lous and The Yakuza,Dans la hess,-,4,8,,,,
10,-,The Black Eyed Peas,Where Is the Love?,-,10,2,,,,
11,-,Booba,Mona Lisa (feat. JSX),-,4,1,,,,
12,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),60,3,2,,,,
13,-,HATIK,mer,-,1,1,,,,
14,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",32,1,30,69,2020-08-30,41,2020-09-20
15,-,Djadja & Dinaz,Perdu,-,15,1,,,,
16,up,Landy,Médusa,24,3,9,,,,
17,-,Youssoupha,INTERSTELLAR (feat. Gaël Faye),-,17,1,,,,
18,up,Diana Ross,Upside Down,19,3,38,,,,
19,-,"Alpha Phoenix,general,mk",Feel It Coming,-,19,1,,,,
20,down,Kery James,À qui la faute (feat. Orelsan),17,6,58,,,,
21,up,Youssoupha,SOLAAR PLEURE,52,2,2,,,,
22,-,SCH,Parano,-,22,1,,,,
23,down,Diana Ross,I'm Coming Out,10,10,21,,,,
24,-,Lartiste,Chocolat (feat. Awa),-,7,5,,,,
25,-,Zed Yun Pavarotti,De larmes,-,6,3,,,,
26,-,SCH,Crack,-,12,1,,,,
27,-,Arrested Development,People Everyday (Metamorphosis Mix),-,10,9,,,,
28,up,Pop Smoke,What You Know Bout Love,31,4,23,,,,
29,-,HATIK,à la mélanie,-,29,1,,,,
30,-,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),-,30,1,,,,
31,up,Naps,La kiffance,54,1,2,,,,
32,-,Keyzane Le Môme & PMC,Fresh Talk by Mentos,-,18,1,,,,
33,-,Youssoupha,MON ROI,-,25,1,,,,
34,-,SCH,Raisons,-,19,1,,,,
35,up,Youssoupha,GOSPEL,74,17,2,,,,
36,-,Franglish,Bonnie & Clyde,-,36,1,,,,
37,down,Jok'air,Elles ont trop joué avec mon cœur,11,11,2,,,,
38,-,Doc Gyneco,Dans ma rue (Hight with the chronic),-,38,3,,,,
39,down,24kGoldn,Mood (feat. iann dior),5,1,29,33,2020-08-23,1,2020-10-11
40,-,Bigg Bandit,Intro,-,40,1,,,,
41,-,Soprano,Cosmo,-,12,8,,,,
42,-,Ideal J,Pour une poignée de dollars,-,16,1,,,,
43,-,2Pac,Life Goes On,-,43,1,,,,
44,-,Gazo,Kassav (feat. Tiakola),-,34,1,,,,
45,-,Palaeksa,Underdog / Pala is back / Cru (feat. Beuya),-,45,1,,,,
46,-,A$AP Rocky,A$AP Forever (feat. Moby),-,19,4,,,,
47,-,Sniper,La France,-,17,4,,,,
48,down,Palaeksa,D'où et où allons nous,23,6,44,,,,
49,up,Enny,Peng Black Girls (feat. Amia Brave),50,5,10,,,,
50,-,Soprano,Le coach (feat. Vincenzo),-,2,34,,,,
51,-,Jul,Lova,-,51,1,,,,
52,down,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks (Instrumental),39,4,7,,,,
53,-,Dady,Souvenirs souvenirs,-,4,12,,,,
54,up,Jorja Smith & OBOY,Come Over (Remix),68,44,2,,,,
55,down,Youssoupha,On se connaît (feat. Ayna),18,18,2,,,,
56,-,Anderson .Paak,Lockdown,-,15,9,,,,
57,down,IAM,Petit Frère,35,9,6,,,,
58,down,Damso,911,20,1,22,,,,
59,-,Ras Hafeez,Shiloh Yard (feat. Shiloh Rebel),-,59,1,,,,
60,-,Guts,Want It Back (feat. Patrice & The School Voices NYC),-,32,3,,,,
61,-,"Damu The Fudgemunk, Archie Shepp & Raw Poetic",Tulips (feat. Luke Stewart),-,61,1,,,,
62,-,Dosseh,Cardio,-,62,1,,,,
63,-,Little Simz,Offence,-,47,4,,,,
64,-,Enes Suleman,Anomalía (feat. Giro),-,64,1,,,,
65,-,SMOK,Jusqu'au dernier gramme,-,65,1,,,,
66,down,HATIK,La meilleure (feat. Jok'air),15,1,38,,,,
67,-,Disiz la Peste,J'pète Les Plombs,-,38,2,,,,
68,down,Eta,Kill Me,49,25,29,,,,
69,-,Ice Cube,Gangsta Rap Made Me Do It,-,69,1,,,,
70,-,Jul & SCH,Mother Fuck,-,70,1,,,,
71,-,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",-,41,4,,,,
72,-,Arrested Development,Mr Wendal,-,72,1,,,,
73,-,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,-,51,1,,,,
74,down,Remy Ma,Intro,72,27,15,,,,
75,-,Rumble,Duality (feat. Rhyme Time),-,75,1,,,,
76,-,Youssoupha,NEPTUNE TERMINUS,-,50,1,,,,
77,down,Soprano,Freestyle Skyrock,76,16,18,,,,
78,-,UZI,cœur abimé,-,78,1,,,,
79,-,Smockey,Caméléons (with Smarty),-,79,1,,,,
80,-,Salif,J'hésite,-,80,1,,,,
81,-,Soolking,Liberté (feat. Ouled El Bahdja),-,15,9,,,,
82,-,Vald,Gotaga,-,82,1,,,,
83,-,Palaeksa,Odeur de souffre,-,83,1,,,,
84,-,The Sugarhill Gang,Rapper's Delight,-,27,5,,,,
85,-,Moka Boka,Tête qui tourne (Addiction),-,85,1,,,,
86,-,Gazo,Tchin 2x,-,55,1,,,,
87,-,Wax Tailor & D Smoke,Keep It Movin,-,30,2,,,,
88,down,Kaned Kelkal,Outro,14,9,17,,,,
89,down,Diana Ross,Ain't No Mountain High Enough,41,28,5,,,,
90,down,Dinos,Césaire,44,4,10,,,,
91,-,HATIK,habibi,-,55,1,,,,
92,-,Booba,BB,-,77,2,,,,
93,down,Devin the Dude,Apartment #8216,57,16,6,,,,
94,-,Thérèse,Chinoise ?,-,46,1,,,,
95,-,Pamfalon,The Billing,-,12,1,,,,
96,down,Run-DMC,Walk This Way,47,3,9,,,,
97,down,Manau,La tribu de Dana,6,4,67,,,,
98,-,Sfera Ebbasta,Macarena (feat. Offset),-,98,1,,,,
99,down,Pop Smoke,What You Know Bout Love,71,26,18,81,2020-07-12,14,2020-10-18
100,-,Orelsan,Basique,-,4,10,,,,
