Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Tijoux,Niñx,5,1,2,,,,
2,up,Bigflo & Oli,Dernière,4,1,21,,,,
3,up,Jul,Mon son vient d'ailleurs,3,1,30,,,,
4,down,Dave & Tiakola,Meridian,1,1,3,,,,
5,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,16,5,8,,,,
6,up,Orelsan & The Neptunes,Dernier verre,17,6,13,,,,
7,up,Doja Cat,Paint The Town Red,26,1,6,,,,
8,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),12,1,5,,,,
9,-,Gaël Faye,Kerozen,-,9,2,,,,
10,up,Lala &ce,Licorne,44,10,5,,,,
11,-,MC Solaar,Les temps changent,-,9,13,,,,
12,up,Heuss L'enfoiré,Saiyan (feat. Gazo),18,5,14,,,,
13,-,Myth Syzer,Distance (feat. Arthur Teboul),-,13,11,,,,
14,-,Jr La Melo,Bobi,-,14,1,,,,
15,up,Naps,C'est carré le S (feat. Gazo & Ninho),23,5,20,,,,
16,-,Linko,Charles De Gaulle,-,16,1,,,,
17,-,DUDEN J & Alif Naaba,Le noir en couleur,-,17,1,,,,
18,up,PLK,Nouvelles,28,3,18,,,,
19,up,SDM,Bolide allemand,25,3,28,,,,
20,-,Jack Harlow,Denver,-,20,9,,,,
21,down,Ninho,Track 12,14,4,11,,,,
22,down,Hamza & Damso,Nocif,2,2,29,,,,
23,up,Ninho,Track 13,34,14,10,,,,
24,-,Lesky,Tout Est Loué (feat. Black K),-,24,1,,,,
25,up,Dave & Central Cee,Sprinter,29,4,14,,,,
26,up,"No Limit, Gazo & Damso",LA RUE,33,8,18,,,,
27,up,Lomepal,À peu près,41,1,29,,,,
28,up,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",36,7,14,,,,
29,down,Jul,La faille,19,9,18,,,,
30,up,Morad,Se Grita (feat. Jul),42,7,13,,,,
31,up,"Kaneki, Ninho & Naps",Blue,35,27,3,,,,
32,-,Nasty C,No More,-,11,1,,,,
33,up,Dinos,Quatre Saisons,70,8,15,,,,
34,up,Luidji,Reste en Vie,38,3,10,,,,
35,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],40,10,9,,,,
36,down,Varnish La Piscine,Ring Island,22,5,13,,,,
37,up,Tiakola,Meuda,45,5,25,,,,
38,-,Waahli,Te revoir,-,38,1,,,,
39,up,Gambi & NLE Choppa,Bonjour,48,38,4,,,,
40,down,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),39,2,89,,,,
41,up,Luidji,Bahia,63,16,9,,,,
42,down,Meryl,Coca-Cola Mentos,6,5,12,,,,
43,-,Nikooo Prod,Tiembo Maloya (feat. Tipimente & Lindigo),-,29,1,,,,
44,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',31,1,40,,,,
45,up,Hamza,I Love U,62,24,8,,,,
46,down,JEY BROWNIE & FLEM KGB,GTB,43,25,11,,,,
47,up,MC Solaar,Caroline,81,2,46,,,,
48,up,Shay,Jolie Go,52,4,21,,,,
49,down,"Tyler, The Creator",SORRY NOT SORRY,7,7,12,,,,
50,-,"Master Sina, Cheb Bello & Moro",CALMA (feat. DJ Moulay),-,32,4,,,,
51,up,Manu Mcklein,si te sabes el tiktok baila,53,1,53,,,,
52,-,Juste Shani,Dimelo,-,52,2,,,,
53,-,Leto & Koba LaD,Immonde,-,37,1,,,,
54,-,Abd al Malik & Juliette Gréco,Roméo et Juliette,-,31,5,,,,
55,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],50,1,25,,,,
56,-,C. Tangana,Estrecho / Alvarado (feat. pablopablo),-,32,7,,,,
57,-,KeBlack,LAISSE MOI,-,1,1,,,,
58,up,Gunna,fukumean,60,53,8,,,,
59,up,DJ Bens & Naza,Ça va !,61,38,3,,,,
60,-,Didier Awadi,Quand On Refuse On Dit Non (feat. Diyane Adams),-,4,13,,,,
61,-,Soolking & Kendji Girac,Baila,-,7,32,,,,
62,-,Leto & Guy2bezbar,Barrio (feat. Koba LaD),-,62,1,,,,
63,-,Dylan Barbara,Broken Promises,-,63,1,,,,
64,-,Toomaj & Justina,Shallagh,-,64,1,,,,
65,-,Nicki Minaj,Ganja Burn,-,65,5,,,,
66,-,Abstract- That Rapper,How Many??? (Gary Vee),-,66,1,,,,
67,-,EARVIN,Poto,-,67,1,,,,
68,up,"LiL CaKe, Casper Mágico & King Savagge",Para Ti (feat. Maikel Delacalle & Omar Varela),71,58,7,,,,
69,-,Doc Gyneco & Bernard Tapie,C'est beau la vie,-,1,5,,,,
70,-,Kigity K AKA Kiggz,Kigity K,-,6,19,,,,
71,-,Lyna Mahyem,Demain,-,71,1,,,,
72,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,19,12,,,,
73,down,Palaeksa,D'où et où allons nous,47,6,86,,,,
74,-,GAZY MP,Batcha,-,74,1,,,,
75,down,Manau,La tribu de Dana,66,4,165,,,,
76,-,M-Press Live,"J'ai Frette (feat. Shreez, Tizzo, Soft, Ice & Baba)",-,76,1,,,,
77,-,tobi lou & FARADA,Break (feat. rä lomac & Glassface),-,77,1,,,,
78,-,La Même Gang,Reveal (Fly You Out) [feat. Darkovibes & $pacely],-,29,18,,,,
79,-,Elom 20ce,Comme un poison dans l'eau (feat. Le Bavar),-,79,1,,,,
80,-,BagHz,Devoir de mémoire,-,80,1,,,,
81,down,Outkast,Hey Ya! (Radio Mix/Club Mix),49,7,16,,,,
82,-,Suprême NTM,That's My People,-,26,14,,,,
83,-,Jezzy P,"Cuánto Tienes, Cuánto Vales",-,83,1,,,,
84,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,1,48,,,,
85,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),83,42,10,,,,
86,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,17,9,,,,
87,-,Orelsan,La Quête,-,1,58,,,,
88,-,Orelsan,L'odeur de l'essence,-,1,26,,,,
89,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,29,,,,
90,-,Abstract Rude,Rolling Along,-,90,1,,,,
91,-,DUDEN J,Poussez,-,91,1,,,,
92,-,La Harissa,Oxalá,-,84,5,,,,
93,-,Marmotas en el Bar,Memoria de un Genocidio,-,93,1,,,,
94,-,Black M,Sur ma route,-,8,44,,,,
95,-,JAY-Z & Kanye West,Lift Off (feat. Beyoncé),-,19,2,,,,
96,-,Kaïzo KM,ROBOT (feat. Maystro),-,96,1,,,,
97,-,Zaho & Mok Saib,Toi & moi,-,73,2,,,,
98,-,Ar Ase,Love Yourself,-,70,2,,,,
99,-,Sung Eun Choi,I,-,99,1,,,,
100,-,Renne Dang,NASA (feat. Blakkwood),-,100,1,,,,
