Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soprano,À nos héros du quotidien,1,1,30,,,,
2,-,Cha Boiii TJ,Undeniable Intro (feat. Blaq$wan),-,1,1,,,,
3,up,Maître Gims,"Malheur, malheur",5,1,6,,,,
4,up,Mc Warrior,Hello Mandy,10,3,9,,,,
5,down,Soprano,Ninja,3,2,13,,,,
6,up,HATIK,Angela,6,1,6,,,,
7,down,Kalvonix,One Day I'll Be Fine,2,2,8,,,,
8,up,B Lou,Blinding Lights (Instrumental),19,8,17,,,,
9,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),11,1,28,93,2019-12-08,81,2019-12-22
10,down,Roddy Ricch,The Box,9,7,21,91,2019-12-08,2,2020-02-16
11,up,Maes,Dybala (feat. Jul),21,5,3,,,,
12,up,Booba,JAUNÉ (feat. Zed),78,12,2,,,,
13,-,Bosh,Djomb,-,5,1,82,2020-06-21,82,2020-06-21
14,up,Kery James,À qui la faute (feat. Orelsan),66,6,16,,,,
15,-,HATIK,La meilleure (feat. Jok'air),-,1,1,,,,
16,down,Trevor Daniel,Falling,12,5,20,61,2019-11-24,14,2020-01-05
17,down,Maes,Blanche (feat. Booba),4,4,18,,,,
18,-,SCH,Allo maman,-,18,1,,,,
19,up,S.Pri Noir & Alonzo,Maman dort,27,13,6,,,,
20,up,Swing & Angèle,S'en Aller,26,20,3,,,,
21,-,Bara3im Thugs,Yaatikoum Saha,-,21,1,,,,
22,-,Orelsan,"J’essaye, j’essaye",-,22,1,,,,
23,down,NutJackson,Ain't New to Me (feat. Slim Jesus),18,18,9,,,,
24,-,Post Malone,Congratulations (feat. Quavo),-,24,1,,,,
25,down,Jul,Sousou,14,7,9,,,,
26,-,Chilla,1er jour d'école,-,26,2,,,,
27,down,Leto,Train de vie (feat. PLK),20,7,5,,,,
28,-,Pitt Poule,Face au front,-,28,1,,,,
29,down,Naps,6.3 (feat. Ninho),25,3,14,,,,
30,down,Kaza,Titre 11,24,4,12,,,,
31,down,DA Uzi,Crois-moi (feat. Ninho),23,7,8,,,,
32,up,Zola,Bro Bro,43,17,2,,,,
33,-,Puff Daddy & The Family,Been Around the World (feat. The Notorious B.I.G. & Mase),-,33,1,,,,
34,down,Young T & Bugsey,Don't Rush (feat. Headie One),22,6,4,52,2020-04-12,48,2020-04-19
35,down,Soso Maness,So Maness,8,8,11,,,,
36,-,El Michels Affair,Uzi (Pinky Ring),-,36,1,,,,
37,up,Hans Solo,[Zwrot] Skit,77,18,5,,,,
38,down,Palaeksa,D'où et où allons nous,37,6,13,,,,
39,-,Yoshi Di Original,La Grande Classe (feat. Gaïden),-,39,1,,,,
40,up,Soolking,La Kichta (feat. Heuss L'enfoiré),49,8,8,,,,
41,up,Roméo Elvis,Soleil,75,1,30,,,,
42,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,3,4,79,2020-04-19,1,2020-07-05
43,up,DJB,Say So (Instrumental),65,5,7,,,,
44,up,Diana Ross,Chain Reaction,83,3,12,,,,
45,up,Type Beat,Gym Workout (Instrumental),45,45,2,,,,
46,-,Coda,J2rd3n Y23r,-,46,1,,,,
47,-,Eta,Kill Me,-,25,10,,,,
48,-,Didier Awadi,Génération consciente,-,14,1,,,,
49,-,Truth Aka Trouble,Full Circle,-,49,1,,,,
50,-,OhPonyBoy,À Poil À L'Aventure,-,50,1,,,,
51,-,Soolking,Ça fait des années (feat. Cheb Mami),-,4,5,,,,
52,-,El Michels Affair,Heaven & Hell,-,52,1,,,,
53,up,Vast Aire,"Slow Blues (feat. Byata, Timbo King & Prodigal Sunn)",53,53,2,,,,
54,up,DUDU H-0,Chez Kit compose it,69,54,2,,,,
55,-,Soolking,Corbeau,-,55,1,,,,
56,down,Manau,La tribu de Dana,47,4,29,,,,
57,-,The Sugarhill Gang,Rapper's Delight (4SM Mix),-,34,1,,,,
58,down,Ninho,Pirate (feat. Hös Copperfield),36,19,10,,,,
59,-,RJD2,Smoke & Mirrors,-,59,1,,,,
60,up,GLK,Wesh (feat. Heuss L'enfoiré),74,59,7,,,,
61,-,MC Jean Gab'1,J't'emmerde,-,61,1,,,,
62,-,Soolking,On ira (feat. 13 Block),-,62,1,,,,
63,-,Trevor Daniel & blackbear,Falling (blackbear Remix),-,46,3,,,,
64,-,Creative-Jay & Alfredo Martinez,Hip-Hop (feat. Kk),-,41,5,,,,
65,-,Bedoblack & Clayzen,Bumerang,-,65,1,,,,
66,-,Kid Ink,Show Me (feat. Chris Brown),-,66,1,,,,
67,down,Nekfeu,Rouge à lèvres (feat. BJ the Chicago Kid),41,13,2,,,,
68,-,El Michels Affair,C.R.E.A.M.,-,67,1,,,,
69,-,Redbull,Retour de baton,-,56,2,,,,
70,-,47ter,On avait dit,-,7,1,,,,
71,-,"Khalid, Swae Lee",The Ways,-,71,1,,,,
72,-,The Supremes,You Keep Me Hangin' On,-,4,5,,,,
73,-,Kiff No Beat,La go,-,73,1,,,,
74,-,Soolking,Chihuahua (feat. Gambi),-,74,1,,,,
75,down,SSP,Dime Porque (Tu Te Vás),70,70,2,,,,
76,up,Drake,One Dance (feat. Wizkid & Kyla),81,11,21,,,,
77,-,Médine,Don't Laïk,-,77,1,,,,
78,-,Kava Delajose,Aire (feat. ElNiñoAntuan),-,78,2,,,,
79,-,Bigflo & Oli & Petit Biscuit,Demain (Bigflo & Oli X Petit Biscuit),-,2,6,,,,
80,down,Bronze Nazareth,Iconoclasts,55,55,2,,,,
81,down,DJB,Falling (Instrumental),51,17,9,,,,
82,down,T2R & Minissia,Bye Bye,67,7,15,,,,
83,-,Logan Walker,R.I.P,-,83,1,,,,
84,-,Soolking,Who's Bad,-,84,1,,,,
85,-,Soul Position,The Extra Mile,-,85,1,,,,
86,-,Soolking,Maryline (feat. SCH),-,50,2,,,,
87,-,Roméo Elvis,Malade,-,87,1,,,,
88,-,Vegedream,Juste une fois,-,22,1,,,,
89,-,Bosh,Défilé,-,89,1,,,,
90,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,35,1,,,,
91,-,Bolémvn & RK,Prends ta monnaie,-,91,1,,,,
92,down,The Black Eyed Peas,Smells Like Funk,79,28,2,,,,
93,-,Bolémvn,Frappe Atomique,-,93,1,,,,
94,-,Gringe,"Qui dit mieux (feat. Orelsan, Vald & Suikon Blaz AD)",-,82,1,,,,
95,down,4Keus,MD (feat. Niska),62,5,20,,,,
96,down,Soprano,Le coach (feat. Vincenzo),29,2,21,,,,
97,-,The Game,Hate It Or Love It (feat. 50 Cent),-,12,8,,,,
98,-,Soolking,Wahda,-,98,1,,,,
99,-,Damso,Γ. Mosaïque solitaire,-,84,1,,,,
100,-,The Sugarhill Gang,The Lover In You,-,61,3,,,,
