Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Childish Gambino,Atavista,-,1,1,,,,
2,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,227,,,,
3,up,Eminem,Kamikaze,3,1,236,92,2020-01-26,92,2020-01-26
4,up,Conway the Machine,Slant Face Killah,13,4,2,,,,
5,down,The Notorious B.I.G.,Greatest Hits,4,1,236,,,,
6,up,G-Eazy,When It's Dark Out,34,4,214,,,,
7,down,Post Malone,beerbongs & bentleys,5,2,233,31,2019-11-10,31,2019-11-10
8,down,A$AP Rocky,AT.LONG.LAST.A$AP,6,5,202,,,,
9,down,"Tyler, The Creator",Wolf,8,6,197,,,,
10,up,The Notorious B.I.G.,Ready to Die - The Remaster,10,3,206,93,2021-03-14,93,2021-03-14
11,down,Ghostface Killah,Set The Tone (Guns & Roses),2,2,2,,,,
12,up,Flo Rida,My House,35,4,176,,,,
13,-,G-Eazy,These Things Happen,-,10,167,,,,
14,down,Eminem,Music To Be Murdered By,11,1,202,6,2020-01-19,1,2020-01-26
15,-,Wiz Khalifa,Rolling Papers (Deluxe Version),-,7,157,,,,
16,down,Meek Mill,Dreams Worth More Than Money,12,9,143,,,,
17,up,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,22,10,105,,,,
18,-,Rapsody,Please Don't Cry,-,18,1,,,,
19,down,Gunna,One of Wun,16,16,2,,,,
20,-,A Boogie wit da Hoodie,Better Off Alone,-,20,1,,,,
21,up,Eminem,The Eminem Show,26,2,187,,,,
22,-,Mach-Hommy,#Richaxxhaitian,-,22,1,,,,
23,-,Eminem,The Marshall Mathers LP,-,4,180,,,,
24,-,Sara Lugo,Elevate - EP,-,24,1,,,,
25,-,Duckman & Black Soprano Family,Black Soprano Eskimo,-,25,1,,,,
26,-,Dark Lo,Ron Harvey Jr.,-,26,1,,,,
27,down,Eminem,Curtain Call - The Hits (Deluxe Version),21,2,178,,,,
28,-,$A Milo & Gxxfy,OMERTÀ,-,28,1,,,,
29,-,MC One,Conquérant,-,29,1,,,,
30,-,Rio Da Yung Og & RMC Mike,Dum and Dumber Too,-,30,1,,,,
31,down,Kendrick Lamar,DAMN.,15,3,173,,,,
32,-,The Desert Baby,Arizona Gang Stories,-,32,1,,,,
33,-,Fetty Wap,Fetty Wap (Deluxe Edition),-,10,86,97,2020-05-24,97,2020-05-24
