Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vince Staples,Dark Times,4,1,2,,,,
2,up,Eminem,Kamikaze,2,1,238,92,2020-01-26,92,2020-01-26
3,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,229,,,,
4,-,Tha Dogg Pound,W.A.W.G. (We All We Got),-,4,1,,,,
5,down,Macklemore & Ryan Lewis,The Heist,3,3,219,,,,
6,down,Post Malone,beerbongs & bentleys,5,2,235,31,2019-11-10,31,2019-11-10
7,up,Eminem,Music To Be Murdered By,10,1,204,6,2020-01-19,1,2020-01-26
8,down,A$AP Rocky,AT.LONG.LAST.A$AP,6,5,204,,,,
9,down,"Tyler, The Creator",Wolf,7,6,199,,,,
10,down,Flo Rida,My House,8,4,178,,,,
11,up,Wiz Khalifa,Rolling Papers (Deluxe Version),11,7,159,,,,
12,-,Number_i,No.O -ring-,-,12,1,,,,
13,-,Eminem,The Eminem Show,-,2,188,,,,
14,down,Meek Mill,Dreams Worth More Than Money,12,9,145,,,,
15,up,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,18,10,107,,,,
16,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,16,9,100,,,,
17,up,G-Eazy,When It's Dark Out,17,4,216,,,,
18,down,Fetty Wap,Fetty Wap (Deluxe Edition),13,10,88,97,2020-05-24,97,2020-05-24
19,down,Childish Gambino,Atavista,9,1,3,,,,
20,-,Eminem,Curtain Call - The Hits (Deluxe Version),-,2,179,,,,
21,-,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),-,1,36,10,2020-12-20,2,2020-12-27
22,-,Eminem,Curtain Call 2,-,1,18,,,,
23,-,Lary Kidd,Le cheval blanc de Napoléon,-,23,1,,,,
24,down,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),14,12,70,,,,
25,-,Juicy J,Mental Trillness 2,-,25,1,,,,
26,down,Travis Scott,Birds in the Trap Sing McKnight,19,11,53,68,2019-11-10,47,2020-05-03
27,-,Billy the Fridge,God Complex,-,27,1,,,,
28,-,"Big Hit, Hit-Boy & The Alchemist",Black & Whites,-,28,1,,,,
29,-,Didi B,Before Olympia - EP,-,29,1,,,,
30,-,Smoke DZA & DJ RELLYRELL,You're All Welcome,-,30,1,,,,
31,-,Dave East & Mike & Keys,APT 6E,-,31,1,,,,
32,-,Yung Pinch,LETTERS FROM THE WEST,-,32,1,,,,
33,-,Pouya & Fat Nick,Drop Out of School,-,33,1,,,,
34,-,Kendrick Lamar,DAMN.,-,3,174,,,,
35,-,Pouya,GATOR,-,35,1,,,,
36,-,Armada the Producer,"Emotion Instrumentals, Vol. 1",-,36,1,,,,
37,-,Andre Nickatina & Smoov-E,The King and Mr. Biscuits,-,37,1,,,,
38,-,"¥$, カニエ・ウェスト & Ty Dolla $ign",Vultures 1,-,2,8,,,,
