Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eminem,The Eminem Show,13,1,189,,,,
2,up,Eminem,Kamikaze,2,1,239,92,2020-01-26,92,2020-01-26
3,-,Eminem,The Marshall Mathers LP,-,3,182,,,,
4,up,Eminem,Curtain Call - The Hits (Deluxe Version),20,2,180,,,,
5,-,Yelawolf,War Story,-,5,1,,,,
6,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),3,1,230,,,,
7,up,Eminem,Curtain Call 2,22,1,19,,,,
8,up,G-Eazy,When It's Dark Out,17,4,217,,,,
9,down,Post Malone,beerbongs & bentleys,6,2,236,31,2019-11-10,31,2019-11-10
10,down,Eminem,Music To Be Murdered By,7,1,205,6,2020-01-19,1,2020-01-26
11,-,Eminem,The Slim Shady LP,-,11,169,,,,
12,down,Wiz Khalifa,Rolling Papers (Deluxe Version),11,7,160,,,,
13,up,Meek Mill,Dreams Worth More Than Money,14,9,146,,,,
14,up,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,15,10,108,,,,
15,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,16,9,101,,,,
16,-,The Notorious B.I.G.,Greatest Hits,-,1,238,,,,
17,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),21,1,37,10,2020-12-20,2,2020-12-27
18,-,The Notorious B.I.G.,Ready to Die - The Remaster,-,3,208,93,2021-03-14,93,2021-03-14
19,-,G-Eazy,These Things Happen,-,10,169,,,,
20,down,Macklemore & Ryan Lewis,The Heist,5,3,220,,,,
21,down,A$AP Rocky,AT.LONG.LAST.A$AP,8,5,205,,,,
22,down,"Tyler, The Creator",Wolf,9,6,200,,,,
23,down,Flo Rida,My House,10,4,179,,,,
24,down,Tha Dogg Pound,W.A.W.G. (We All We Got),4,4,2,,,,
25,down,Fetty Wap,Fetty Wap (Deluxe Edition),18,10,89,97,2020-05-24,97,2020-05-24
26,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,1,22,,,,
27,-,Lil Werd,Boss Music,-,27,1,,,,
28,-,Snoop Dogg,Doggystyle,-,8,134,,,,
29,-,Unknown T,Before the Smoke - EP,-,29,1,,,,
30,-,Eminem,Encore (Deluxe Version),-,20,120,,,,
31,-,The Game,Time,-,31,1,,,,
32,down,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),24,12,71,,,,
