Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,The Very Best of Prince,1,1,223,63,2020-04-26,63,2020-04-26
2,up,Whitney Houston,The Ultimate Collection,2,1,218,,,,
3,up,Destiny's Child,#1's,3,2,222,,,,
4,up,Sade,Diamond Life,5,2,222,,,,
5,up,Various Artists,The Best of Disco,10,2,214,,,,
6,down,Sade,The Ultimate Collection (Remastered),4,3,214,,,,
7,down,Prince,Sign O' the Times,6,3,229,,,,
8,down,Various Artists,Disco 100,7,5,229,,,,
9,down,John Legend,Love In the Future,8,6,239,,,,
10,up,Seal,Seal: Best 1991-2004 (Deluxe Version),24,3,236,,,,
11,down,D’Angelo and The Vanguard,Black Messiah,9,9,237,,,,
12,down,Alicia Keys,Songs In A Minor,11,10,161,,,,
13,up,Boney M.,The Magic of Boney M.,26,5,216,,,,
14,down,Boney M.,The Greatest Hits,12,12,235,,,,
15,down,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,13,10,230,,,,
16,up,Prince,The Hits/The B-Sides,20,12,229,,,,
17,down,Alicia Keys,HERE (Deluxe Version),16,11,232,,,,
18,down,Prince,ART OFFICIAL AGE,17,12,240,,,,
19,down,Amy Winehouse,Back to Black,14,2,209,,,,
20,down,Alicia Keys,The Diary of Alicia Keys,18,13,231,,,,
21,down,Solange,A Seat at the Table,19,14,234,,,,
22,up,Seal,7,25,15,235,,,,
23,down,Aya Nakamura,NAKAMURA,22,17,210,,,,
24,up,Leon Bridges,Coming Home,28,16,206,,,,
25,down,Tina Turner,All the Best: The Hits,15,7,234,,,,
26,up,Seal,Soul,30,18,190,,,,
27,up,The Weeknd,"My Dear Melancholy,",31,14,178,78,2019-12-01,73,2021-04-04
28,down,Prince,Ultimate,21,1,213,,,,
29,-,Tina Turner,Simply the Best,-,2,225,,,,
30,up,Jorja Smith,Lost & Found,32,13,151,,,,
31,down,The Weeknd,After Hours,29,1,211,4,2020-02-23,1,2020-03-29
32,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),23,6,14,,,,
