Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TujuLoca,Bintang,3,1,7,,,,
2,up,Kash Khai,Khai Chan,6,2,9,,,,
3,-,Josh A,No Chill (feat. Mr T Lexify),-,1,1,,,,
4,down,"Kaka Azraff, Noki & LOCA B",Gila,1,1,37,,,,
5,up,Zizi Kirana,Eh,5,1,79,,,,
6,up,Joe Flizzow,Apa Khabar (feat. SonaOne),7,1,79,,,,
7,down,PetitMak,"Oh No, Oh No, Oh No No No",4,4,7,,,,
8,down,Luqman Podolski,Kalau Kau Rindu,2,1,26,,,,
9,up,Museekal,Senorita (Remix),13,3,7,,,,
10,up,Altimet,Amboi,12,1,79,,,,
11,up,24kGoldn,Mood (feat. iann dior),11,2,27,33,2020-08-23,1,2020-10-11
12,up,Altimet,Bunga,18,1,79,,,,
13,down,Wiseman,Samson & Delilah,8,3,57,95,2019-11-03,95,2019-11-03
14,up,Zynakal,Sakit (feat. Yonnyboii),23,3,63,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,5,66,,,,
16,down,Black & Malique,Teman Pengganti,10,1,79,,,,
17,down,Asyrfnsir,VIRUS,14,1,38,,,,
18,up,Too Phat,Alhamdulillah (Malay Version),32,7,75,,,,
19,up,K-Clique,Mimpi (feat. Alif),19,1,79,,,,
20,up,Shocace,The Revelation,34,20,35,,,,
21,down,YonnyBoii,SALAHKU,15,2,52,,,,
22,down,KnowKnow & Higher Brothers,R&B All Night,20,9,35,,,,
23,down,Bang Sounds,Number 31,9,4,6,,,,
24,down,SleeQ,Untuk Dia (feat. Najwa Latif),16,7,61,,,,
25,up,Powfu,Death Bed (feat. beabadoobee),27,2,60,100,2020-03-01,7,2020-04-26
26,up,BIGBANG,LOSER,59,14,13,,,,
27,down,"Manifesto, Forasteiro & Vinicius Solto",Eu Só Queria um Janoski,24,13,4,,,,
28,up,МиДо,Как вы,29,23,13,,,,
29,-,Bayu G2b,Kau Yang Telah Pergi,-,6,1,,,,
30,up,SonaOne,No More,64,11,44,,,,
31,-,BIGBANG,BANG BANG BANG,-,20,6,,,,
32,up,Yung Savage,Intro,45,32,3,,,,
33,up,B.o.B,Both of Us (feat. Taylor Swift),74,17,66,,,,
34,up,Iceboy Ben,Johnny Johnny Yes Papa,37,2,18,,,,
35,up,高尔宣 OSN,Without You,63,3,60,,,,
36,up,Drake,God's Plan,88,19,54,,,,
37,up,Crlo,Roxanne,60,24,11,,,,
38,down,G-Eazy & Kehlani,Good Life,31,15,72,,,,
39,up,NF,Let You Down,41,12,76,,,,
40,down,Post Malone,Better Now,39,8,73,,,,
41,up,Hypnosis614,Don't Make Me Hurt You,91,9,5,,,,
42,down,Trevor Daniel,Falling,30,2,74,61,2019-11-24,14,2020-01-05
43,-,WiseChild,Havana (Remix),-,41,20,,,,
44,up,Akon,Lonely,95,5,59,,,,
45,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),25,4,79,,,,
46,down,Justin Lillard,Too Far,44,28,19,,,,
47,-,Altimet,Syukur,-,13,24,,,,
48,-,Nicki Minaj,Starships,-,18,56,,,,
49,up,Batchelor,Stylin',66,24,25,,,,
50,-,Art & Money Marlo,Blue Dreamin',-,26,2,,,,
51,up,Flexoy,Regulus,73,21,10,,,,
52,down,Post Malone,Circles,28,1,79,2,2019-10-06,2,2019-10-06
53,-,Wizard,Games,-,16,1,,,,
54,-,Flo Rida,Low (feat. T-Pain),-,20,47,,,,
55,-,Post Malone,Better Now,-,6,65,,,,
56,down,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),22,10,58,,,,
57,-,Shurelio,Gud Nait,-,26,17,,,,
58,-,pistolpoppin38,Blue Moon,-,42,3,,,,
59,-,Vishu Supreme,Mama Bungaa,-,42,5,,,,
60,-,El Triangulo Estudio,Hijos del Mic (feat. La Coneccion Real),-,25,8,,,,
61,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),48,32,39,79,2020-04-19,1,2020-07-05
62,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),96,26,52,,,,
63,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),49,10,35,,,,
64,-,Valli Mob,The Valli,-,41,7,,,,
65,-,"Wuzgut, Gard & GARD WUZGUT",Skybus,-,65,1,,,,
66,-,Bey Reme,Escape,-,4,10,,,,
67,down,Aman RA,Bangun,40,1,75,,,,
68,down,Diana Ross & Lionel Richie,Endless Love,52,20,21,,,,
69,down,RJ Peacock,Touché (feat. Win Adissem),53,43,7,,,,
70,-,ManHand,空杯子,-,35,1,,,,
71,-,Flo Rida,Whistle,-,34,25,,,,
72,-,ニッキー・ミナージュ,Starships,-,3,28,,,,
73,down,MC Syze,Dancin',51,24,8,,,,
74,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,28,9,,,,
75,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,20,38,,,,
76,-,Sko0lmaniak,Lao Gui (feat. Lao Gui),-,8,1,,,,
77,-,STi,장거리 연애 (feat. 신현희),-,34,1,,,,
78,down,Jon Glanfield,Shotta Flow Roses,68,39,5,,,,
79,-,Ghost Mask,Perso,-,22,14,,,,
80,down,Grupo Desafio,Comunidad Octubre,76,14,24,,,,
81,-,Kalvonix,One Day I'll Be Fine,-,6,46,,,,
82,-,Sxph,Percuma (feat. Quai & Offgrid),-,60,6,,,,
83,down,Joe Flizzow,Sampai Jadi (feat. Alif),33,1,76,,,,
84,-,Shelly Knicks,Billy the Lifeguard (Interlude),-,84,1,,,,
85,-,G-Eazy & Halsey,Him & I,-,16,17,,,,
86,-,Vu Seven,Chuyen Ngay Hom Do,-,57,2,,,,
87,down,Lil Chan,1 Night 1 Subject,85,17,8,,,,
88,up,Neog,Get Naked,99,47,4,,,,
89,down,"B-Heart, Joe Sharel & Kmy Kmo",Conlu17,50,50,8,,,,
90,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,78,26,2019-10-06,26,2019-10-06
91,-,Drake,In My Feelings,-,10,32,,,,
92,-,Joe Flizzow,Baek,-,13,19,,,,
93,-,DJ Fuzz & Malique,Cerita Kedai Kopi (feat. Salam),-,23,21,,,,
94,-,Jay Kasai & Cam Archer,Caller 909 (Skit),-,94,1,,,,
95,-,"Roshan Jamrock, Young Ruff & Emcee Jesz",Supermama,-,95,1,,,,
96,down,Chuck Bros,Free Style (Skit),38,23,10,,,,
97,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),47,5,48,,,,
98,-,Shamik,Kuyile Kuyile,-,19,6,,,,
