Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3P,PA SANG ANTHEM,3,1,33,,,,
2,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],2,1,21,,,,
3,down,Joe Flizzow,SUNYI,1,1,20,,,,
4,up,Malique,Sedih Hati (Accapella),4,1,8,,,,
5,up,GachigireMC,Blind Dog,7,1,70,,,,
6,up,Luqman Podolski,Kalau Kau Rindu,16,1,130,,,,
7,down,黃禮格,Let Go (feat. Young Captain),5,4,9,,,,
8,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",8,3,20,,,,
9,-,Yvshen,Break,-,5,3,,,,
10,up,Doja Cat,Paint The Town Red,10,1,8,,,,
11,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),9,1,65,,,,
12,up,K-Clique,Mimpi (feat. Alif),12,1,196,,,,
13,-,Pai,胡辣汤,-,13,1,,,,
14,down,Malique,Mentera Beradu (feat. M.Nasir),11,5,185,,,,
15,-,李杰明 W.M.L,You're My Everything,-,8,4,,,,
16,-,王嘉爾,Papillon,-,5,29,,,,
17,-,Fugees,Killing Me Softly With His Song,-,17,4,,,,
18,up,Zizi Kirana,Eh,22,1,201,,,,
19,up,Killa Driz,RAP$TAR,36,7,3,,,,
20,down,高尔宣 OSN,Without You,13,3,141,,,,
21,down,Altimet,Bunga,19,1,194,,,,
22,up,SonaOne,No More,28,11,107,,,,
23,-,Victoria Ng,Watch Me (feat. Gaston庞加斯顿),-,7,6,,,,
24,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,1,43,,,,
25,up,Too Phat,Anak Ayam (Freak to the Beat),43,4,85,,,,
26,-,Shao,Shao (Paper),-,26,4,,,,
27,-,婁峻碩,Colorful,-,14,44,,,,
28,down,Odin Chan,Rock N Roll,24,4,66,,,,
29,up,Yonnyboii,Flash & Dash (feat. Guccimith),57,12,14,,,,
30,down,Altimet,Amboi,15,1,204,,,,
31,-,Zoe,Escape,-,31,4,,,,
32,down,Aman RA,Bangun,26,1,155,,,,
33,down,SonaOne,Firefly,25,25,17,,,,
34,-,艾熱AIR & 李佳隆,星球墜落2022,-,14,19,,,,
35,-,Akon,Lonely,-,5,115,,,,
36,-,G-Eazy & Kehlani,Good Life,-,15,172,,,,
37,down,Black & Malique,Teman Pengganti,14,1,200,,,,
38,down,Joe Flizzow,Apa Khabar (feat. SonaOne),18,1,198,,,,
39,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,135,26,2019-10-06,26,2019-10-06
40,-,Monie Love,Grandpa's Party (Love II Love Remix),-,40,1,,,,
41,down,Ben Ladin,Hikayat Benladin,39,8,109,,,,
42,-,KnowKnow & Higher Brothers,R&B All Night,-,9,103,,,,
43,-,王以太,童言無忌 (不插電),-,42,3,,,,
44,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],30,1,70,,,,
45,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],66,30,11,,,,
46,-,Cardi B & Megan Thee Stallion,Bongos,-,46,2,,,,
47,down,Malique,Sedih Hati (Instrumental),27,19,8,,,,
48,down,Cardi B & Megan Thee Stallion,Bongos,33,33,2,,,,
49,-,王鹤棣 & 朴鲨,海边探戈,-,11,1,,,,
50,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,50,5,,,,
51,-,NELHATE,Ghost Noise Feat. Harunemuri,-,51,1,,,,
52,up,Post Malone,Better Now,58,6,176,,,,
53,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),47,12,41,,,,
54,down,Noveliss,Sword Play (feat. Clear Soul Forces),29,2,97,,,,
55,-,Ahli Fiqir,Derita Merindu,-,10,44,,,,
56,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],41,5,58,,,,
57,down,SYA,Candy Mind (feat. SENNA),34,16,17,,,,
58,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],6,6,14,,,,
59,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,150,,,,
60,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,24,59,,,,
61,up,Zizi Kirana,Pijak,72,1,79,,,,
62,down,Sophia Liana,NAH,49,10,12,,,,
63,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),73,8,52,,,,
64,-,Post Malone,Circles,-,1,137,2,2019-10-06,2,2019-10-06
65,-,Nicki Minaj,Super Bass,-,45,4,,,,
66,-,Doja Cat,Agora Hills,-,3,1,,,,
67,-,Joe Flizzow,Aku Tak Kenalmu (feat. Zamaera),-,15,12,,,,
68,-,Altimet,Hello (feat. Trisno Trio),-,16,13,,,,
69,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,35,4,,,,
70,-,Powfu,Death Bed (feat. beabadoobee),-,2,137,100,2020-03-01,7,2020-04-26
71,down,Drake,In My Feelings,45,9,40,,,,
72,-,Thomeboydontkill,MONSTER,-,35,2,,,,
73,-,Felly & Jack Harlow,Cheap Cheap (feat. Jack Harlow),-,73,1,,,,
74,-,"Intensify, Zamaera & Samad Savage",Kill My Vibe,-,28,21,,,,
75,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],60,28,48,,,,
76,down,Dave & Central Cee,Sprinter,62,8,6,,,,
77,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],69,30,10,,,,
78,-,B.o.B,Airplanes (feat. Hayley Williams),-,24,11,,,,
79,-,ヨー・ガッティ & DJ Drama,1st Hunnid Bands,-,37,3,,,,
80,-,Nicki Minaj,Red Ruby Da Sleeze,-,80,2,,,,
81,-,頑童MJ116,How We Roll,-,81,1,,,,
82,-,Kaka & Zizan,Bawaku Pergi,-,9,38,,,,
83,down,Jack Harlow,First Class,61,1,71,,,,
84,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,148,,,,
