Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Altimet,Amboi,3,1,188,,,,
2,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],2,1,5,,,,
3,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),4,1,49,,,,
4,up,Doechii,What It Is (Solo Version),7,4,5,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,27,,,,
6,up,GachigireMC,Blind Dog,8,1,54,,,,
7,down,Yonnyboii,Sengkek (feat. ALYPH),6,3,15,,,,
8,up,Malique,Mentera Beradu (feat. M.Nasir),32,5,169,,,,
9,up,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",15,7,3,,,,
10,-,LoneMoon & Shadient,Naw Naw,-,10,1,,,,
11,up,YHB Sleepsalot,Tukar Currency (feat. Nakalness),17,5,19,,,,
12,up,Too Phat,Anak Ayam (Freak to the Beat),64,4,69,,,,
13,up,Altimet,Bunga,14,1,178,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,2,126,26,2019-10-06,26,2019-10-06
15,down,Joe Flizzow,SUNYI,12,1,7,,,,
16,down,Luqman Podolski,Kalau Kau Rindu,9,1,114,,,,
17,down,KnowKnow,Sometimes,11,9,10,,,,
18,down,Black & Malique,Teman Pengganti,1,1,184,,,,
19,up,Yonnyboii,Flash & Dash (feat. Guccimith),83,12,2,,,,
20,up,SYA,Candy Mind (feat. SENNA),22,16,2,,,,
21,down,Armani White,GOATED. (feat. Denzel Curry),19,6,11,,,,
22,-,Skinny,6ixth Sense,-,22,38,,,,
23,up,Zizi Kirana,Pijak,41,1,67,,,,
24,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],21,1,54,,,,
25,down,Odin Chan,Rock N Roll,23,4,50,,,,
26,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",38,3,4,,,,
27,down,Aman RA,Bangun,10,1,139,,,,
28,-,BTS,Lights,-,14,7,,,,
29,down,K-Clique,Mimpi (feat. Alif),16,1,180,,,,
30,-,Altimet,Syukur,-,13,79,,,,
31,up,高尔宣 OSN,Without You,73,3,127,,,,
32,down,Nelly,Just a Dream,24,18,11,,,,
33,-,Capper,雪 Distance (feat. 罗言),-,1,7,,,,
34,up,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),40,12,6,,,,
35,-,CHW,當天空下起雨,-,35,1,,,,
36,down,Jessi,ZOOM,35,2,60,,,,
37,down,婁峻碩,Colorful,30,14,31,,,,
38,up,BigBird,一圈一圈,68,19,2,,,,
39,-,萬妮達,莫加戴Mo Jia Dai,-,25,5,,,,
40,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],31,5,45,,,,
41,-,MC HotDog,十局上半,-,41,1,,,,
42,up,Lil Ghost小鬼 & NYK,NO 808,55,16,11,,,,
43,-,Post Malone,Better Now,-,6,161,,,,
44,-,Noki,Payung Pelangi (feat. MK K Clique),-,1,53,,,,
45,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],44,6,2,,,,
46,-,Drake,In My Feelings,-,9,37,,,,
47,-,瘦子E.SO,太陽,-,14,15,,,,
48,up,Douglas Lim & SonaOne,ADUH,60,4,31,,,,
49,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),52,19,7,,,,
50,-,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,-,1,38,,,,
51,down,G-Eazy & Kehlani,Good Life,26,15,159,,,,
52,-,DJ Fuzz & Malique,Cerita Kedai Kopi (feat. Salam),-,23,42,,,,
53,up,Ben Ladin,Hikayat Benladin,53,8,94,,,,
54,-,Playboi Carti,Magnolia,-,51,1,,,,
55,-,Armani White,GOATED.,-,55,2,,,,
56,-,Bobby D,Satu,-,35,5,,,,
57,up,Jack Harlow,First Class,76,1,59,,,,
58,-,Nej,Paro,-,36,5,,,,
59,down,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",37,6,13,,,,
60,-,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),-,12,27,,,,
61,-,Altimet,Mambang,-,9,24,,,,
62,-,Dizzy Dizzo,完美不完美,-,2,2,,,,
63,down,Post Malone,Better Now,27,8,158,,,,
64,-,Kmy Kmo,21A,-,27,1,,,,
65,down,Zizi Kirana,Eh,29,1,185,,,,
66,-,Kayda,Your Call (feat. Radio 3000),-,15,28,,,,
67,-,Malique,Senyum (feat. Najwa) [Remastered],-,12,16,,,,
68,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,10,71,,,,
69,down,Noveliss,Sword Play (feat. Clear Soul Forces),54,2,88,,,,
70,-,頑童MJ116,走跳,-,70,1,,,,
71,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,8,9,,,,
72,-,3P,PA SANG ANTHEM,-,1,26,,,,
73,down,Joe Flizzow,Apa Khabar (feat. SonaOne),34,1,184,,,,
74,down,Sean Kingston,Beautiful Girls,42,9,102,,,,
75,-,Eminem,The Real Slim Shady,-,13,41,,,,
76,-,ZZ,sore point,-,30,1,,,,
77,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,26,69,,,,
78,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,66,1,,,,
79,-,Dainyr,Khi lớn lên,-,51,11,,,,
80,-,Pravekha,Venaam,-,12,8,,,,
81,-,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,-,81,1,,,,
82,-,The Black Eyed Peas,Pump It,-,23,19,,,,
