Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,11,2,2019-10-06,2,2019-10-06
2,up,K-Clique,Mimpi (feat. Alif),2,1,11,,,,
3,up,Zizi Kirana,Eh,3,1,11,,,,
4,up,YK,Me Gusta (Aku Suka),5,4,3,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),59,2,11,,,,
6,up,Joe Flizzow,Apa Khabar (feat. SonaOne),8,1,11,,,,
7,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),10,4,11,,,,
8,up,Black & Malique,Teman Pengganti,16,1,11,,,,
9,up,Altimet,Bunga,11,1,11,,,,
10,up,Drake,In My Feelings,20,10,7,,,,
11,up,Akon,Lonely,19,5,5,,,,
12,up,Wiseman,Samson & Delilah,13,3,11,95,2019-11-03,95,2019-11-03
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,11,26,2019-10-06,26,2019-10-06
14,down,NF,Time,7,4,11,89,2020-01-05,85,2020-01-12
15,down,Post Malone,Goodbyes (feat. Young Thug),12,1,11,10,2019-10-06,10,2019-10-06
16,down,B.o.B,Nothin' On You (feat. Bruno Mars),9,2,11,,,,
17,up,Son Gong,Arigato,47,6,8,,,,
18,up,Noveliss,Sword Play (feat. Clear Soul Forces),28,2,2,,,,
19,down,Trevor Daniel,Falling,15,2,6,61,2019-11-24,14,2020-01-05
20,down,Joe Flizzow,Sampai Jadi (feat. Alif),14,1,8,,,,
21,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),17,5,8,,,,
22,up,Post Malone,Better Now,27,8,10,,,,
23,up,KRU,Apa Saja,39,18,9,,,,
24,-,YP Hoodrich,Get It Pooh,-,13,7,,,,
25,down,Aman RA,Bangun,22,1,11,,,,
26,down,Zamaera,Jangan Salah Sangka,6,4,11,,,,
27,down,B.o.B,Both of Us (feat. Taylor Swift),21,17,10,,,,
28,-,Altimet,Selamat Pagi (feat. Diandra Arjunaidi),-,15,6,,,,
29,up,Emes Milligan,Joey,43,19,2,,,,
30,up,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),32,10,7,,,,
31,up,Wiz Khalifa,See You Again (feat. Charlie Puth),31,5,7,,,,
32,down,Drake,In My Feelings,26,9,11,,,,
33,-,艾熱,用音樂安慰你,-,21,1,,,,
34,up,II-DOGG,Take It Eazy (feat. Yoze & Trippen),35,1,7,,,,
35,up,"Lil J, Alan D & MK",Imso,73,22,10,,,,
36,down,Post Malone,Better Now,23,6,3,,,,
37,up,NF,Let You Down,38,12,11,,,,
38,up,Shocace,The Revelation,76,20,3,,,,
39,down,Drake,One Dance (feat. Wizkid & Kyla),18,7,11,,,,
40,-,艾熱,我沒那麼游刃有餘,-,16,1,,,,
41,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,26,8,,,,
42,up,OKENYO,WOMAN'S WORLD,46,24,2,,,,
43,down,Altimet,Amboi,41,1,11,,,,
44,down,Ben Ladin,Hikayat Benladin,24,8,11,,,,
45,up,Nelly,Dilemma (feat. Kelly Rowland),80,9,3,,,,
46,up,EZ$ Mali,Space Bound,60,16,5,,,,
47,down,G-Eazy & Kehlani,Good Life,42,15,9,,,,
48,up,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],68,48,2,,,,
49,down,SonaOne,Evo (feat. Joe Flizzow),40,15,10,,,,
50,-,Coolio,Gangsta's Paradise (feat. L.V.),-,41,3,,,,
51,-,Sifufbads,U Lambat U Tertinggal (feat. W.A.R.I.S),-,25,1,,,,
52,up,Drake,God's Plan,54,19,5,,,,
53,up,RYOTA 片山凉太,on the road,91,4,2,,,,
54,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,32,2,,,,
55,up,ニッキー・ミナージュ,Starships,81,3,4,,,,
56,up,高尔宣 OSN,Without You,85,3,5,,,,
57,-,艾熱,藍色星球 (feat. Ziba),-,24,1,,,,
58,-,艾熱,你要離開嗎,-,58,1,,,,
59,-,RAVI,LIMITLESS (feat. Sik-K & Xydo) [Prod. YUTH],-,59,1,,,,
60,up,The Black Eyed Peas,Pump It,79,23,2,,,,
61,down,Too Phat,Alhamdulillah (Malay Version),33,7,11,,,,
62,up,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),65,49,2,,,,
63,up,JRell302,The Keys,72,54,2,,,,
64,down,Kendrick Lamar & SZA,All the Stars,48,28,6,,,,
65,-,Fat Joe,What's Luv? (feat. Ashanti),-,27,9,,,,
66,-,Malique,Mentera Beradu (feat. M.Nasir),-,5,4,,,,
67,-,Flo Rida,Low (feat. T-Pain),-,20,10,,,,
68,up,Post Malone,Wow.,83,36,11,,,,
69,-,Lil Asian Thiccie & Zamaera,Get Munni,-,15,6,,,,
70,down,双飞人,I.N.M.T,36,26,4,,,,
71,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",71,19,4,,,,
72,up,Maria Shats,Не влюбляйтесь,84,11,5,,,,
73,-,Imaniac,Hungry,-,67,2,,,,
74,-,The Black Eyed Peas,My Humps,-,61,2,,,,
75,-,艾熱,霧,-,29,1,,,,
76,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,24,4,,,,
77,down,Drake,God's Plan,63,51,2,,,,
78,up,The Black Eyed Peas,Where Is the Love?,100,20,7,,,,
79,-,Rasul,As Long as I'm Here,-,58,1,,,,
80,down,Nicki Minaj,Starships,29,18,11,,,,
81,-,DJ☆GO,FIND SOMETHING NEW feat. mai,-,43,3,,,,
82,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,26,2,,,,
83,-,Nelly,Ride Wit Me (feat. City Spud),-,83,1,,,,
84,-,The Black Eyed Peas,Don't Lie,-,20,2,,,,
85,-,Boney,Someone Like You,-,28,3,,,,
86,-,"Lil J, Alan D & MK",IMSO (Radio Edit),-,60,1,,,,
87,-,Tyga,SWISH,-,60,2,,,,
88,up,Altimet,Mambang,99,9,5,,,,
89,down,エミネム,The Monster (feat. Rihanna),44,26,5,,,,
90,down,KRU,Mengerti,45,15,10,,,,
91,-,Too Phat,Kl,-,20,1,,,,
92,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),30,5,11,,,,
93,-,毛衍七,我的新衣 (feat. Ty. & 王倩倩),-,9,3,,,,
94,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,22,1,,,,
95,down,Zynakal,Sakit (feat. Yonnyboii),92,3,2,,,,
96,-,Tay-K,M.... She Wrote,-,48,2,,,,
97,down,Don Toliver,No Idea,87,52,2,95,2019-12-08,26,2020-01-12
98,down,K-Clique,Lane Lain Line,37,17,9,,,,
99,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,34,6,,,,
100,-,Guce,You Got Served (Skit),-,69,1,,,,
