Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GachigireMC,Blind Dog,13,1,3,,,,
2,up,Luqman Podolski,RING RING,5,1,22,,,,
3,down,Jack Harlow,First Class,1,1,9,,,,
4,down,Zizi Kirana,Pijak,2,1,16,,,,
5,up,Naim Daniel,Habis Sini (feat. Joe Flizzow),12,1,19,,,,
6,up,Jessi,ZOOM,11,2,9,,,,
7,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],25,1,3,,,,
8,up,Altimet,Bunga,17,1,134,,,,
9,up,Jashon Cuyler,Hate Yourself,56,8,5,,,,
10,down,Altimet,Amboi,4,1,137,,,,
11,up,"Kaka Azraff, Noki & LOCA B",Gila,14,1,94,,,,
12,up,Post Malone,Cooped Up (feat. Roddy Ricch),48,12,4,,,,
13,-,Aman RA,Semangat Impian,-,11,22,,,,
14,up,Nelly,Dilemma (feat. Kelly Rowland),47,9,43,,,,
15,-,MC $oho & KidNey,係咁先啦 (feat. Kayan9896),-,15,2,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),38,5,122,,,,
17,-,$RuGerDIdThAt$,Ruger (feat. Poorxanny),-,17,2,,,,
18,-,Dubskie,Oh No Oh No Oh No No No,-,11,35,,,,
19,up,"Miles Lianson, Guillaume Bernard & Mia Mayer",Take It Higher,22,4,10,,,,
20,-,TujuLoca,Bintang,-,4,15,,,,
21,up,B.o.B,Nothin' On You (feat. Bruno Mars),88,2,94,,,,
22,up,Post Malone,Better Now,77,6,119,,,,
23,down,Luqman Podolski,Kalau Kau Rindu,7,1,63,,,,
24,-,Noveliss,Sword Play (feat. Clear Soul Forces),-,2,49,,,,
25,-,G-Eazy & Halsey,Him & I,-,16,57,,,,
26,up,Kronno Zomber,"Animatronicos Rap (feat. Itowngameplay, Zarcort & Nery Godoy)",60,10,17,,,,
27,up,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),52,10,101,,,,
28,down,Joe Flizzow,Apa Khabar (feat. SonaOne),19,1,136,,,,
29,up,Nappy Roots,Good Day,32,24,11,,,,
30,down,SleeQ,Untuk Dia (feat. Najwa Latif),20,7,113,,,,
31,-,Post Malone,Waiting For Never,-,31,1,,,,
32,up,Alphabet Stew,Handprints,63,26,6,,,,
33,-,Toy,一个人,-,14,3,,,,
34,up,NF,Let You Down,49,12,117,,,,
35,-,Burimkosa,Kal Ho Naa Ho,-,35,1,,,,
36,-,Akon,Lonely,-,5,92,,,,
37,up,Nait,Nait Nait Nait,87,26,10,,,,
38,up,Powfu,Death Bed (feat. beabadoobee),43,2,115,100,2020-03-01,7,2020-04-26
39,down,Noki,Payung Pelangi (feat. MK K Clique),37,1,31,,,,
40,-,The Black Eyed Peas,Pump It,-,23,15,,,,
41,-,BTS,Boy With Luv (Japanese ver.),-,14,58,,,,
42,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,42,1,,,,
43,up,YonnyBoii,SALAHKU,55,2,103,,,,
44,-,Grupo Desafio,Comunidad Octubre,-,14,57,,,,
45,up,Sean Kingston,Beautiful Girls,68,9,62,,,,
46,up,Eminem,Love the Way You Lie (feat. Rihanna),46,2,103,,,,
47,up,TOM STONE & Cavr,Gewinner,93,25,9,,,,
48,down,Malique,Mentera Beradu (feat. M.Nasir),24,5,119,,,,
49,-,J the Virgo,What You Want,-,43,1,,,,
50,down,Altimet,Syukur,33,13,53,,,,
51,-,Mad & TOPAZ,Summer Hook,-,22,1,,,,
52,-,ManHand,咩人,-,17,1,,,,
53,-,Ugly.Z,兩隻蝴蝶,-,38,1,,,,
54,-,Juice WRLD,Feeling,-,39,4,,,,
55,-,Niko Soul,Poolside,-,6,25,,,,
56,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",65,17,59,,,,
57,up,Heliqs,Ok Lets Go,97,22,12,,,,
58,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),42,5,102,,,,
59,down,Hypnosis614,Don't Make Me Hurt You,50,9,28,,,,
60,down,Asyraf Nasir,2PAI,53,3,25,,,,
61,-,Kanye West & XXXTENTACION,True Love,-,53,1,,,,
62,down,Soluza,Regarde moi (feat. ESS'T),39,12,13,,,,
63,down,Red Rahimad,Celup (feat. Ezad Lazim),61,1,34,,,,
64,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),83,28,51,,,,
65,-,Santesh & Mavind Blaze,Tamizhan,-,18,1,,,,
66,up,G-Eazy & Kehlani,Good Life,76,15,123,,,,
67,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,5,1,,,,
68,-,王嘉爾,Papillon,-,5,5,,,,
69,-,KYPE,Look What You Made Me Do (Remix),-,69,1,,,,
70,-,Zynakal,Sakit (feat. Yonnyboii),-,3,102,,,,
71,-,ROUX,Superzoom,-,13,9,,,,
72,-,3P,學霸,-,16,4,,,,
73,down,Rai P & Mike Red,Sonic Rings,8,8,3,,,,
74,-,Uncle Fuckerz,B.d.c,-,22,9,,,,
75,-,Kris Wu,July,-,75,1,,,,
76,-,Snoop Dogg,Bang Out,-,73,2,,,,
77,down,Post Malone,Better Now,34,8,123,,,,
78,up,Post Malone,Psycho (feat. Ty Dolla $ign),96,36,8,,,,
79,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,24,57,,,,
80,-,Jack Harlow,First Class,-,35,1,,,,
81,up,PYROEMCEEZ,"""Love is Love"" an ol skool tribute",95,24,17,,,,
82,-,Too Phat,Alhamdulillah (Malay Version),-,7,120,,,,
83,down,Black & Malique,Teman Pengganti,36,1,135,,,,
84,-,Ahli Fiqir,2 X 5 (Chorus),-,27,15,,,,
85,-,Flo Rida,Whistle,-,34,28,,,,
86,-,Ihsan Hari,Aku Tahu,-,9,2,,,,
87,down,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,75,1,31,,,,
88,down,Zizi Kirana,Eh,27,1,135,,,,
89,-,Too Phat,How Me Seksi (feat. Inul Daratista),-,29,4,,,,
90,down,Asy,Stay With Me (Dj Douyin Remix Remix),79,13,5,,,,
91,-,"TujuLoca, Chubb-E & MK ( K-Clique )",Tragis (From Rompak Original Soundtrack),-,49,1,,,,
92,-,黄子韬,Young King Young Boss (feat. KnowKnow),-,92,1,,,,
93,-,王以太,目不轉睛,-,37,2,,,,
