Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Goodbyes (feat. Young Thug),1,1,0,10,2019-10-06,10,2019-10-06
2,up,Eminem,Love the Way You Lie (feat. Rihanna),5,2,0,,,,
3,down,Fariz Jabba,Masa,2,2,0,,,,
4,down,Altimet,Bunga,3,1,0,,,,
5,up,Altimet,Bersamamu (feat. Cuurley),11,3,0,,,,
6,down,K-Clique,Mimpi (feat. Alif),4,1,0,,,,
7,up,Joe Flizzow,Apa Khabar (feat. SonaOne),8,1,0,,,,
8,up,Ben Ladin,Hikayat Benladin,22,8,0,,,,
9,up,Altimet,Mambang,12,9,0,,,,
10,up,B.o.B,Nothin' On You (feat. Bruno Mars),21,2,0,,,,
11,up,Black & Malique,Teman Pengganti,14,1,0,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),20,7,0,,,,
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,0,26,2019-10-06,26,2019-10-06
14,down,Altimet,Amboi,6,1,0,,,,
15,-,DJ Clif,Voices & FX,-,1,0,,,,
16,down,Aman RA,Bangun,13,1,0,,,,
17,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,5,0,,,,
18,up,BTS,Boy With Luv (Japanese ver.),64,14,0,,,,
19,up,G-Eazy & Kehlani,Good Life,25,15,0,,,,
20,down,Drake,In My Feelings,10,9,0,,,,
21,up,Wiseman,Samson & Delilah,61,3,0,95,2019-11-03,95,2019-11-03
22,up,B.o.B,Both of Us (feat. Taylor Swift),34,17,0,,,,
23,up,KRU,Apa Saja,79,18,0,,,,
24,up,Alan Walker & A$AP Rocky,Live Fast (PUBGM),65,24,0,,,,
25,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,20,0,,,,
26,down,"Cardi B, Bad Bunny & J Balvin",I Like It,17,13,0,,,,
27,-,Lil Nas X,Old Town Road,-,27,0,,,,
28,-,Bilal,När VI Ses Igen (feat. Marius),-,28,0,,,,
29,-,SonaOne,Evo (feat. Joe Flizzow),-,15,0,,,,
30,up,Nelly,Dilemma (feat. Kelly Rowland),86,9,0,,,,
31,up,Lil Asian Thiccie & Zamaera,Get Munni,56,15,0,,,,
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),50,5,0,,,,
33,down,Azure,Kiss a Joint (feat. Iamsu!),16,16,0,,,,
34,up,Will Smith,Gettin' Jiggy Wit It,72,14,0,,,,
35,down,NF,Let You Down,33,12,0,,,,
36,up,G-Eazy & Halsey,Him & I,75,16,0,,,,
37,up,Sean Kingston,Beautiful Girls,97,9,0,,,,
38,up,Will Smith,Miami,81,19,0,,,,
39,down,ニッキー・ミナージュ,Starships,28,3,0,,,,
40,-,Bobby D,Satu,-,35,0,,,,
41,down,Flo Rida,Low (feat. T-Pain),40,20,0,,,,
42,-,Royville,Sweat Shop,-,42,0,,,,
43,up,Post Malone,rockstar (feat. 21 Savage),51,28,0,,,,
44,-,"Chris G, Mc Sai & Sahi Siva",Nenjinile Rebirth,-,44,0,,,,
45,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),73,5,0,,,,
46,-,Joe Flizzow,Drop,-,21,0,,,,
47,-,Lil Chan,1 Night 1 Subject,-,17,0,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),55,48,0,,,,
49,down,エミネム,The Monster (feat. Rihanna),26,26,0,,,,
50,up,Maria Shats,Не влюбляйтесь,88,11,0,,,,
51,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),57,28,0,,,,
52,-,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],-,48,0,,,,
53,up,Too Phat,Alhamdulillah (Malay Version),91,7,0,,,,
54,down,Johnnie Black,Stay (feat. S. Smith),36,23,0,,,,
55,down,Nicki Minaj,Starships,52,18,0,,,,
56,up,Machine Gun Kelly & Camila Cabello,Bad Things,59,10,0,,,,
57,down,周湯豪,i GO,30,30,0,,,,
58,up,MC Jin & Jeremy Lin,第一對手 (《籃球大唱片》EP熱血主題曲),71,37,0,,,,
59,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),32,26,0,,,,
60,down,FRSHRZ,Black Oscars,45,9,0,,,,
61,up,SleeQ,Untuk Dia (feat. Najwa Latif),62,7,0,,,,
62,down,Sugar MMFK,Trikot von Paris,18,18,0,,,,
63,down,Post Malone,Better Now,38,8,0,,,,
64,up,Post Malone,Congratulations (feat. Quavo),78,23,0,,,,
65,-,Trihplah H,Off the Chain,-,65,0,,,,
66,-,NF,Time,-,4,0,89,2020-01-05,85,2020-01-12
67,-,Native Deen,Stand Alone,-,24,0,,,,
68,up,Flo Rida,Whistle,90,34,0,,,,
69,down,Post Malone,Better Now,29,6,0,,,,
70,down,Silentó,Watch Me (Whip / Nae Nae) [feat. Wild Style] [Richard Vission Remix],47,47,0,,,,
71,-,"Post Malone, Swae Lee, Nicky Jam & Prince Royce",Sunflower (Remix),-,52,0,,,,
72,-,DaBaby,Suge,-,52,0,,,,
73,-,G-Eazy & Blueface,West Coast,-,42,0,,,,
74,-,Luca Sickta,Gedek (feat. Z.A),-,58,0,,,,
75,down,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),15,10,0,,,,
76,down,Akon,Lonely,53,5,0,,,,
77,-,YG,Go Loko (feat. Tyga & Jon Z),-,53,0,,,,
78,down,Zizi Kirana,Mintak Lagi,42,39,0,,,,
79,-,Willie Stubz,DJ Modesty Outro,-,52,0,,,,
80,down,SonaOne,Cold,74,52,0,,,,
81,-,2 Milly,Sleepin (feat. PnB Rock),-,51,0,,,,
82,down,Drake,In My Feelings,77,10,0,,,,
83,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,48,34,0,,,,
84,down,KRU,Mengerti,39,15,0,,,,
85,-,City Girls,Act Up,-,39,0,,,,
86,-,YG,Hard Bottoms & White Socks,-,21,0,,,,
87,down,A Tribe Called Quest,Find a Way,82,50,0,,,,
88,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,88,0,,,,
89,down,Ep Cuban G,Mueve Tu Sintura,84,38,0,,,,
90,up,Joe Flizzow,Sampai Jadi (feat. Alif),93,1,0,,,,
91,-,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",-,45,0,,,,
92,-,Mercy Media Presents,Don't Let Go (feat. Mz. Finesse),-,92,0,,,,
93,down,Lil AK & 6ix9ine,LANES,89,86,0,,,,
94,down,Eko Fresh,Westcoast,31,31,0,,,,
95,down,Pras,Ghetto Supastar (That Is What You Are),66,22,0,,,,
96,-,Fat Joe,What's Luv? (feat. Ashanti),-,27,0,,,,
97,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,17,0,,,,
98,-,Missy Elliott,Get Ur Freak On (LP Version),-,92,0,,,,
99,down,NAV,Price on My Head (feat. The Weeknd),98,36,0,,,,
100,down,Shocace,The Revelation,43,20,0,,,,
