Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-Clique,Mimpi (feat. Alif),1,1,23,,,,
2,up,Zizi Kirana,Eh,2,1,23,,,,
3,up,Altimet,Amboi,5,1,23,,,,
4,down,Noveliss,Sword Play (feat. Clear Soul Forces),3,2,14,,,,
5,down,Post Malone,Circles,4,1,23,2,2019-10-06,2,2019-10-06
6,up,Altimet,Bunga,10,1,23,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,23,26,2019-10-06,26,2019-10-06
8,down,Trevor Daniel,Falling,6,2,18,61,2019-11-24,14,2020-01-05
9,down,Damsky,Tak Perlu Lagi (feat. Adinramdan),7,7,10,,,,
10,up,SleeQ,Untuk Dia (feat. Najwa Latif),30,7,7,,,,
11,up,DJB,Falling (Instrumental),43,11,2,,,,
12,up,Powfu,Death Bed (feat. beabadoobee),12,2,4,100,2020-03-01,7,2020-04-26
13,down,Joe Flizzow,Apa Khabar (feat. SonaOne),8,1,23,,,,
14,down,Exbox & Paing Phyo Thu,A Pyin Tway Shout Ma Tua Neh,9,3,11,,,,
15,down,Post Malone,Goodbyes (feat. Young Thug),14,1,23,10,2019-10-06,10,2019-10-06
16,up,Eminem,Love the Way You Lie (feat. Rihanna),21,2,23,,,,
17,down,Black & Malique,Teman Pengganti,15,1,23,,,,
18,-,Ahli Fiqir,Dia Datang,-,13,4,,,,
19,down,Joe Flizzow,Sampai Jadi (feat. Alif),18,1,20,,,,
20,down,Zayfromthebay,Flashbacks,19,12,7,,,,
21,up,G-Eazy & Kehlani,Good Life,50,15,21,,,,
22,down,Post Malone,Better Now,17,8,22,,,,
23,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),49,5,20,,,,
24,up,Malique,Kau Yang Punya (feat. Najwa),32,11,2,,,,
25,up,Praba G,Superstar Grandpa,39,25,2,,,,
26,up,Ben Ladin,Hikayat Benladin,40,8,19,,,,
27,up,B.o.B,Nothin' On You (feat. Bruno Mars),66,2,23,,,,
28,-,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),-,10,16,,,,
29,up,Drake,God's Plan,56,19,16,,,,
30,-,Altimet,Hello (feat. Trisno Trio),-,16,1,,,,
31,down,Post Malone,Better Now,11,6,15,,,,
32,up,Trevor Daniel & blackbear,Falling (blackbear Remix),48,29,7,,,,
33,up,Aman RA,Bangun,38,1,23,,,,
34,-,MC耀宗,悍跳 (feat. 魏妙如),-,34,1,,,,
35,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),71,5,17,,,,
36,up,Drake,Hotline Bling,87,5,10,,,,
37,up,NF,Let You Down,86,12,22,,,,
38,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",64,19,15,,,,
39,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),27,4,23,,,,
40,down,エミネム,The Monster (feat. Rihanna),37,26,16,,,,
41,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",42,20,13,,,,
42,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,26,16,,,,
43,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,24,10,,,,
44,up,Drake,One Dance (feat. Wizkid & Kyla),63,7,23,,,,
45,down,Native Deen,Stand Alone,34,24,4,,,,
46,up,婁峻碩,Colorful,77,14,2,,,,
47,up,Nelly,Dilemma (feat. Kelly Rowland),75,9,10,,,,
48,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,13,12,,,,
49,down,Akon,Lonely,46,5,17,,,,
50,up,Too Phat,Alhamdulillah (Malay Version),67,7,23,,,,
51,down,FRSHRZ,Black Oscars,22,9,9,,,,
52,down,高尔宣 OSN,Without You,31,3,16,,,,
53,down,SonaOne,Bomba,45,8,2,,,,
54,-,J.Mag,Hua Qian Ru Liu Shui (feat. Psy.P),-,54,1,,,,
55,down,EZ$ Mali,Space Bound,16,16,16,,,,
56,-,Eminem,The Real Slim Shady,-,31,5,,,,
57,up,Nicki Minaj,Starships,80,18,20,,,,
58,-,Shocace,The Revelation,-,20,11,,,,
59,down,B.o.B,Both of Us (feat. Taylor Swift),36,17,21,,,,
60,-,Dadinho,Depuis tout petit,-,49,1,,,,
61,up,Ahli Fiqir,Derita Merindu,85,10,7,,,,
62,up,Arizona Zervas,ROXANNE,88,33,8,,,,
63,-,Ghost Montana,"Bad Intentions, Pt. 2 (JayyDripp, Lil Chris)",-,63,3,,,,
64,-,RYOTA 片山凉太,on the road,-,4,13,,,,
65,-,Eminem,Lose Yourself (Soundtrack Version),-,19,6,36,2020-02-16,36,2020-02-16
66,up,Zizan Razak,Kau Takkan Tahu,91,40,10,,,,
67,-,"Lil J, Alan D & MK",Imso,-,22,17,,,,
68,-,Flo Rida,Whistle,-,34,8,,,,
69,down,Kendrick Lamar & SZA,All the Stars,59,28,16,,,,
70,up,Drake,God's Plan,94,51,7,,,,
71,-,Post Malone,rockstar (feat. 21 Savage),-,28,18,,,,
72,down,Sheck Wes,Mo Bamba,51,43,13,,,,
73,-,Fabri Fibra,Stavo pensando a te,-,20,3,,,,
74,down,G-DRAGON (from BIGBANG),CROOKED,25,8,4,,,,
75,up,Iggy Azalea,Sally Walker,84,33,15,,,,
76,down,Wiz Khalifa,See You Again (feat. Charlie Puth),29,5,19,,,,
77,down,Dj Finesse,War Wit Us,69,69,2,,,,
78,down,The Black Eyed Peas,Where Is the Love?,20,20,15,,,,
79,-,Octavian,Bet (feat. Skepta & Michael Phantom),-,79,4,,,,
80,-,Zyair Hendrixx,7 Rings (feat. Grace Kincaid),-,43,10,,,,
81,-,Coolio,Gangsta's Paradise (feat. L.V.),-,41,7,,,,
82,-,K-Clique,Kitta Move,-,28,1,,,,
83,up,Alif & SonaOne,OBVIOUS,95,43,3,,,,
84,-,ニッキー・ミナージュ,Starships,-,3,10,,,,
85,-,DaBaby,VIBEZ,-,45,7,,,,
86,down,Hiphop Tamizha,Vaadi Pulla Vaadi,81,36,10,,,,
87,-,Boney,Someone Like You,-,28,5,,,,
88,-,Post Malone,Wow.,-,36,18,,,,
