Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TujuLoca,Bintang,1,1,17,,,,
2,up,YonnyBoii,SALAHKU,10,2,62,,,,
3,down,Josh A,No Chill (feat. Mr T Lexify),2,1,11,,,,
4,up,Joe Flizzow,Apa Khabar (feat. SonaOne),29,1,89,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,2,88,26,2019-10-06,26,2019-10-06
6,down,Luqman Podolski,Kalau Kau Rindu,5,1,36,,,,
7,up,SleeQ,Untuk Dia (feat. Najwa Latif),15,7,71,,,,
8,up,ニッキー・ミナージュ,Starships,83,3,36,,,,
9,up,Powfu,Death Bed (feat. beabadoobee),18,2,70,100,2020-03-01,7,2020-04-26
10,up,"Kaka Azraff, Noki & LOCA B",Gila,11,1,47,,,,
11,down,Asyrfnsir,VIRUS,8,1,48,,,,
12,down,Bang Sounds,Number 31,4,4,16,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),52,5,74,,,,
14,up,Black & Malique,Teman Pengganti,20,1,89,,,,
15,down,Altimet,Amboi,13,1,89,,,,
16,down,Zynakal,Sakit (feat. Yonnyboii),9,3,73,,,,
17,up,K-Clique,Mimpi (feat. Alif),36,1,89,,,,
18,down,Wiseman,Samson & Delilah,7,3,67,95,2019-11-03,95,2019-11-03
19,up,Proleter,Mayflowers (feat. Taskrok),28,19,2,,,,
20,down,Drake,In My Feelings,12,9,30,,,,
21,up,Xobeatz,I Wish I Didn't Care All the Time,22,6,4,,,,
22,up,Malique,Mentera Beradu (feat. M.Nasir),23,5,75,,,,
23,down,Altimet,Bunga,6,1,89,,,,
24,up,Zizi Kirana,Eh,53,1,89,,,,
25,up,Post Malone,Circles,35,1,89,2,2019-10-06,2,2019-10-06
26,up,KnowKnow & Higher Brothers,R&B All Night,33,9,45,,,,
27,down,Bey Reme,Escape,19,4,16,,,,
28,up,Zayfromthebay,Flashbacks,79,12,58,,,,
29,-,Ahli Fiqir,Derita Merindu,-,10,23,,,,
30,-,Kalvonix,One Day I'll Be Fine,-,6,50,,,,
31,-,Yung Raja,Mami,-,31,1,,,,
32,up,G-Eazy & Kehlani,Good Life,45,15,81,,,,
33,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,73,,,,
34,up,Dubskie,Oh No Oh No Oh No No No,41,11,4,,,,
35,up,B.o.B,Both of Us (feat. Taylor Swift),71,17,76,,,,
36,-,Will Smith,Gettin' Jiggy Wit It,-,14,24,,,,
37,-,EpicGamer22,The Blocks (feat. Yung Stevie),-,37,1,,,,
38,up,高尔宣 OSN,Without You,54,3,69,,,,
39,-,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),-,10,63,,,,
40,up,Ahli Fiqir,Dia Datang,73,13,23,,,,
41,-,Anant Sharmah & AMY SI,Mena Miniki,-,18,3,,,,
42,up,Crlo,Roxanne,63,24,20,,,,
43,down,Flexoy,Regulus,26,21,17,,,,
44,-,Ecomog,Intro,-,44,1,,,,
45,up,Drake,God's Plan,65,19,63,,,,
46,-,葛兆恩Kodii,陪你去闖 (feat. 秦牛正威),-,17,1,,,,
47,-,Psy Young,Breaking News,-,9,16,,,,
48,-,Cry Creepers,Shoot & Run (feat. L!l Mos & OG Chris),-,36,3,,,,
49,-,MAKEEV,Mrduck,-,31,1,,,,
50,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),72,5,55,,,,
51,down,Native Deen,Deen You Know,44,34,20,,,,
52,-,Pravekha,Venaam,-,12,2,,,,
53,-,"Izhar, MDA & Dj Ziqq",VIBE CHECK,-,53,3,,,,
54,-,"Venu G, Viveck Ji, Ramya RamC & Thiban",Athikaalai,-,54,2,,,,
55,-,Aman RA,Bangun,-,1,84,,,,
56,down,Sofasound,Love Like a River,16,16,2,,,,
57,-,Drake,God's Plan,-,51,28,,,,
58,-,Post Malone,Better Now,-,8,80,,,,
59,-,Trevor Daniel,Falling,-,2,80,61,2019-11-24,14,2020-01-05
60,up,Noah Tha Arc,Nightmares,66,37,4,,,,
61,-,Yossi Picasso,Fight Future Triumphantly,-,61,1,,,,
62,-,B Lou,Sunday Best (Instrumental),-,62,2,,,,
63,-,MC Syze,Dancin',-,24,13,,,,
64,down,Drake,In My Feelings,55,10,35,,,,
65,-,Siddarthan,Theende Theende,-,24,5,,,,
66,-,BTS,Boy With Luv (Japanese ver.),-,14,39,,,,
67,up,Nelly,Dilemma (feat. Kelly Rowland),82,9,28,,,,
68,down,Grupo Desafio,Comunidad Octubre,37,14,31,,,,
69,down,Hypnosis614,Don't Make Me Hurt You,17,9,13,,,,
70,down,Iceboy Ben,Johnny Johnny Yes Papa,24,2,25,,,,
71,-,Melo Beam,Beam,-,71,1,,,,
72,down,Eminem,Lose Yourself (Soundtrack Version),51,19,21,36,2020-02-16,36,2020-02-16
73,down,Manu Mcklein,si te sabes el tiktok baila,64,15,3,,,,
74,-,Punitha Raja & Santesh,Troll Me,-,24,4,,,,
75,-,DJ CZA,VETO (feat. TujuLoca & MK),-,58,1,,,,
76,-,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",-,6,1,,,,
77,-,Imaniac,Hungry,-,67,10,,,,
78,down,Too Phat,Alhamdulillah (Malay Version),57,7,83,,,,
79,-,Pak Din,Bukan Senang (feat. Akeem Jahat),-,57,6,,,,
80,up,66Giant & MDA,Watashi,86,62,3,,,,
81,-,Raja Veli,Toosie Slide Freestyle,-,13,27,,,,
82,down,SonaOne,No More,34,11,53,,,,
83,-,Altimet,Mambang,-,9,19,,,,
84,down,G-Eazy & Halsey,Him & I,58,16,24,,,,
85,down,The Bad Poetry Social Club,Deltio Eidiseon Apo To Mellon (feat. Moody),77,50,4,,,,
86,-,Saikore,Rap de Itachi,-,56,9,,,,
87,-,Mdiscrazy,Tera Baap,-,21,11,,,,
88,-,K-Town Clan,Come Get Some,-,22,3,,,,
89,-,"Wuzgut, Gard & GARD WUZGUT",Skybus,-,65,2,,,,
90,-,B.I,Help me,-,90,1,,,,
91,-,SYA,PrettyGirlBop (feat. Yung Raja),-,24,2,,,,
92,-,Flo Rida,Whistle,-,34,27,,,,
93,-,Shawn May,Right,-,93,1,,,,
