Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,5,,,,
2,up,Altimet,Amboi,3,1,166,,,,
3,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,32,,,,
4,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),2,1,27,,,,
5,up,Luqman Podolski,Kalau Kau Rindu,5,1,92,,,,
6,up,GachigireMC,Blind Dog,33,1,32,,,,
7,up,3P,PA SANG ANTHEM,51,1,20,,,,
8,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),40,8,44,,,,
9,-,毛衍七,我的新衣 (feat. Ty. & 王倩倩),-,9,10,,,,
10,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),32,10,58,,,,
11,up,"结印, 湯圓山羊, yimkimlim & NastyDEE",午夜迪斯科派对,65,11,2,,,,
12,-,MC $oho & KidNey,跌嘢唔好搵,-,12,3,,,,
13,down,Black & Malique,Teman Pengganti,7,1,162,,,,
14,down,Malique,Mentera Beradu (feat. M.Nasir),9,5,148,,,,
15,down,Douglas Lim & SonaOne,ADUH,13,4,11,,,,
16,up,Numbers,清醒夢,24,9,3,,,,
17,down,Aman RA,Bangun,11,1,117,,,,
18,down,Too Phat,Anak Ayam (Freak to the Beat),17,4,47,,,,
19,down,Odin Chan,Rock N Roll,6,4,28,,,,
20,up,Ben Ladin,Hikayat Benladin,29,8,77,,,,
21,-,SSA.fortitude_毅力音樂,複製貓,-,8,5,,,,
22,up,Zizi Kirana,Pijak,23,1,45,,,,
23,up,K-Clique,Mimpi (feat. Alif),26,1,160,,,,
24,-,Asy,Stay With Me (Dj Douyin Remix Remix),-,13,16,,,,
25,down,Obart,SACEM,10,6,18,,,,
26,down,Jack Harlow,First Class,18,1,38,,,,
27,down,SleeQ,Untuk Dia (feat. Najwa Latif),15,7,142,,,,
28,up,高尔宣 OSN,Without You,54,3,112,,,,
29,down,Altimet,Bunga,19,1,160,,,,
30,down,Saint Levant,Very Few Friends,27,22,6,,,,
31,down,SYA & Asyraf Nasir,GLORY,25,13,6,,,,
32,up,Ddark,Xue Hua Piao Piao,47,6,10,,,,
33,-,Noveliss,Sword Play (feat. Clear Soul Forces),-,2,73,,,,
34,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],21,5,27,,,,
35,up,Joe Flizzow,Apa Khabar (feat. SonaOne),36,1,165,,,,
36,up,Sean Kingston,Beautiful Girls,49,9,85,,,,
37,up,陸政廷,誰會被吻,41,3,7,,,,
38,down,Post Malone,Better Now,35,6,142,,,,
39,down,Zizi Kirana,Eh,16,1,164,,,,
40,-,Zoe,Escape,-,31,1,,,,
41,down,Jessi,ZOOM,22,2,38,,,,
42,-,Too Phat,Alhamdulillah (Malay Version),-,7,139,,,,
43,-,Coi Leray,Players (DJ Smallz 732 - Jersey Club Remix),-,43,1,,,,
44,up,Eminem,Love the Way You Lie (feat. Rihanna),60,2,121,,,,
45,-,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),-,12,13,,,,
46,-,Airliftz,Smile Strong,-,30,1,,,,
47,-,Altimet,Syukur,-,13,67,,,,
48,up,Montell Jordan,This Is How We Do It,62,30,11,,,,
49,-,torwada,"Kasethan Kadavulada  Ajith Kumar  H Vinoth  Vaisagh, Manju Warrier  Ghibran)",-,49,1,,,,
50,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,27,2,,,,
51,down,Coi Leray,Players,38,8,2,,,,
52,up,Zynakal,Sakit (feat. Yonnyboii),64,3,125,,,,
53,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,28,62,,,,
54,-,Flo Rida,Low (feat. T-Pain),-,20,93,,,,
55,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,5,124,,,,
56,-,Yonnyboii,Kecewa,-,28,7,,,,
57,up,Ptrp Studio,ชอบเธออะ,63,28,16,,,,
58,-,Coolio,C U When U Get There (Feat. 40 Thevz),-,57,2,,,,
59,-,Toy,一个人,-,14,18,,,,
60,down,"Kaka Azraff, Noki & LOCA B",Gila,12,1,123,,,,
61,down,Akon,Lonely,28,5,110,,,,
62,-,Naim Daniel,Habis Sini (feat. Joe Flizzow),-,1,36,,,,
63,-,J. Cole,No Role Modelz,-,59,3,,,,
64,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,10,1,,,,
65,-,Eminem,Mockingbird,-,49,1,,,,
66,-,Malique,Senyum (feat. Najwa) [Remastered],-,12,4,,,,
67,down,KnowKnow & Higher Brothers,R&B All Night,37,9,93,,,,
68,-,Coi Leray,Players,-,24,1,,,,
69,-,Asyraf Nasir,2PAI,-,3,30,,,,
70,-,Juice WRLD,Feeling,-,39,10,,,,
71,-,Skinny,6ixth Sense,-,22,28,,,,
72,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,142,,,,
73,-,Joe Flizzow,Takbir Cinta (feat. Yasin & Amy Search),-,26,41,,,,
74,down,G-Eazy & Kehlani,Good Life,30,15,141,,,,
75,-,BTS,I NEED U,-,9,3,,,,
76,down,Luqman Podolski,RING RING,55,1,35,,,,
77,down,Rasheeda,Marry Me (feat. Toya Wright),61,36,11,,,,
