Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,T-rone,Big Money Freak (feat. CT),-,1,4,,,,
2,down,TujuLoca,Bintang,1,1,22,,,,
3,down,Asyrfnsir,VIRUS,2,1,55,,,,
4,up,Joe Flizzow,Apa Khabar (feat. SonaOne),4,1,96,,,,
5,up,Altimet,Amboi,9,1,96,,,,
6,up,Altimet,Bunga,7,1,96,,,,
7,down,"Kaka Azraff, Noki & LOCA B",Gila,6,1,54,,,,
8,up,SleeQ,Untuk Dia (feat. Najwa Latif),37,7,78,,,,
9,-,Megan Thee Stallion,Rich (Chopnotslop Remix),-,9,1,,,,
10,up,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),53,10,69,,,,
11,up,Malique,Mentera Beradu (feat. M.Nasir),15,5,82,,,,
12,up,Black & Malique,Teman Pengganti,29,1,96,,,,
13,up,Zizi Kirana,Eh,54,1,96,,,,
14,-,RYOTA 片山凉太,on the road,-,4,23,,,,
15,up,YonnyBoii,SALAHKU,23,2,69,,,,
16,-,Qing Qi,Fuckniggahs,-,16,4,,,,
17,up,K-Clique,Mimpi (feat. Alif),45,1,96,,,,
18,down,SonaOne,No More,11,11,60,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),92,19,26,36,2020-02-16,36,2020-02-16
20,-,ManHand,ManHanD,-,16,10,,,,
21,-,Boomerangx,Anbey Sagiye,-,21,5,,,,
22,down,Coco Nantha,Mama Puma,14,10,6,,,,
23,-,Cest la Vie,Watchn,-,23,4,,,,
24,down,Anant Sharmah & AMY SI,Mena Miniki,20,18,8,,,,
25,-,Mdiscrazy,Tera Baap,-,21,13,,,,
26,up,高尔宣 OSN,Without You,87,3,75,,,,
27,-,Mr Traumatik,Blazin (feat. Skinzmann),-,18,1,,,,
28,up,Batchelor,Stylin',73,24,35,,,,
29,-,Inspiredbyterrence,Activated Spirit (feat. Morgan Lett),-,17,1,,,,
30,up,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],43,26,9,,,,
31,down,Eminem,Love the Way You Lie (feat. Rihanna),26,18,6,,,,
32,-,13Lefty,畢竟深愛過,-,16,4,,,,
33,up,SonaOne,Bomba,36,8,36,,,,
34,up,Shocace,The Revelation,88,20,45,,,,
35,-,No.Ty,Focus on You,-,1,1,,,,
36,-,LilThaj,Quarantine Chellame,-,36,3,,,,
37,down,Powfu,Death Bed (feat. beabadoobee),10,2,77,100,2020-03-01,7,2020-04-26
38,up,Asyraf Nasir,Comfortable,80,2,2,,,,
39,-,Fatdoo,부엉이남매와 펠리컨의사 (feat. 이승리 & 옥화),-,39,1,,,,
40,up,Zynakal,Sakit (feat. Yonnyboii),89,3,80,,,,
41,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,32,11,,,,
42,up,El Triangulo Estudio,Hijos del Mic (feat. La Coneccion Real),44,25,14,,,,
43,up,Psy Young,Breaking News,75,9,19,,,,
44,down,ニッキー・ミナージュ,Starships,3,3,43,,,,
45,-,G-DRAGON,BLACK (feat. Jennie Kim),-,18,4,,,,
46,-,Altimet,Kotarayaku (feat. Noh Salleh),-,23,12,,,,
47,down,K-Town Clan,Come Get Some,30,22,9,,,,
48,-,瘦子E.SO,她沒在看我,-,20,14,,,,
49,down,Post Malone,Better Now,16,8,87,,,,
50,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,27,10,,,,
51,down,Xobeatz,I Wish I Didn't Care All the Time,22,6,11,,,,
52,-,Sofasound,Love Like a River,-,16,7,,,,
53,down,Manu Mcklein,si te sabes el tiktok baila,47,15,7,,,,
54,-,"Yogi B, Nalini & J.C. Joe",PenGirl Rock,-,54,9,,,,
55,up,NF,Let You Down,60,12,87,,,,
56,-,FRSHRZ,Black Oscars,-,9,29,,,,
57,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),31,28,34,,,,
58,down,KnowKnow & Higher Brothers,R&B All Night,34,9,51,,,,
59,-,"Kaka Azraff, Noki, LOCA B & Tuju",Medley: Gila / Empati (Live),-,59,1,,,,
60,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,5,81,,,,
61,down,Jay J,Fear God (Purge),27,27,2,,,,
62,-,DJ Fuzz & Malique,Cerita Kedai Kopi (feat. Salam),-,23,29,,,,
63,-,Nelly,Hot In Herre,-,51,3,,,,
64,down,Wiseman,Samson & Delilah,18,3,73,95,2019-11-03,95,2019-11-03
65,-,Vanilla Ice,Ice Ice Baby,-,37,3,,,,
66,-,Dunknown,Red Coffee,-,25,13,,,,
67,down,Eminem,The Real Slim Shady,35,13,11,,,,
68,down,Joe Flizzow,Drop,64,21,13,,,,
69,-,Cardi B,Money,-,22,2,,,,
70,down,Cast of OlaBola The Musical,I Cover You,40,25,7,,,,
71,-,Fama,日出而作,-,43,1,,,,
72,down,Flo Rida,Low (feat. T-Pain),61,20,56,,,,
73,-,Kanye West,Love Lockdown,-,73,1,,,,
74,-,Crlo,Roxanne,-,24,22,,,,
75,-,Fat Joe,What's Luv? (feat. Ashanti),-,27,23,,,,
76,-,婁峻碩,Colorful,-,14,11,,,,
77,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,37,4,,,,
78,-,Jayda,Hotel Kali (feat. Big Famous),-,22,5,,,,
79,down,葛兆恩Kodii,陪你去闖 (feat. 秦牛正威),46,17,7,,,,
80,-,Yooda,Jye Channel 21 News(Skit 1),-,26,6,,,,
81,down,MC Syze,Dancin',51,24,17,,,,
82,down,Shamik,Kuyile Kuyile,39,19,14,,,,
83,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,76,,,,
84,up,G-Eazy & Kehlani,Good Life,85,15,87,,,,
85,down,Post Malone,Goodbyes (feat. Young Thug),71,1,81,10,2019-10-06,10,2019-10-06
86,-,CJL,Lepak Mamak (feat. Santesh),-,23,6,,,,
87,down,G-Eazy & Halsey,Him & I,62,16,27,,,,
88,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,20,45,,,,
89,-,Aman RA,Bangun,-,1,87,,,,
90,-,"Powfu, beabadoobee & blink-182",death bed - bonus remix,-,48,4,,,,
91,down,PetitMak,"Oh No, Oh No, Oh No No No",24,4,17,,,,
92,-,4oe,IV League ShoutOut,-,92,1,,,,
93,down,B.o.B,Both of Us (feat. Taylor Swift),74,17,82,,,,
94,-,Too Phat,Alhamdulillah (Malay Version),-,7,89,,,,
95,-,A. Nayaka,Orang Lain (feat. SonaOne & Yhb Sleepsalot),-,62,5,,,,
96,down,Post Malone,Better Now,33,6,79,,,,
97,down,Flexoy,Regulus,50,21,22,,,,
98,-,Luanloko,Semboyan,-,98,1,,,,
99,-,"Lee-Coc ""Holder of the Light""",Alien$,-,53,6,,,,
100,-,Cain Rose,Jalur Gemilang (Trap Remix),-,32,1,,,,
