Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lirik,Im Lirik,11,1,3,,,,
2,up,Capper,雪 Distance (feat. 罗言),3,1,4,,,,
3,up,GachigireMC,Blind Dog,7,1,47,,,,
4,up,Too Phat,Anak Ayam (Freak to the Beat),27,4,62,,,,
5,up,YonnyBoii,"Rap Der Raya (feat. Luca Sickta, Kmy Kmo, Abubakarxli, Siqma & Asyraf Nasir)",65,5,7,,,,
6,up,Altimet,Amboi,12,1,181,,,,
7,-,VAVA,CX330,-,7,2,,,,
8,-,李杰明 W.M.L,You're My Everything,-,8,2,,,,
9,-,Young Bop,Never Say Goodbye,-,7,1,,,,
10,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),1,1,42,,,,
11,down,Armani White,GOATED. (feat. Denzel Curry),8,6,4,,,,
12,up,KnowKnow,Sometimes,44,9,3,,,,
13,down,YHB Sleepsalot,Tukar Currency (feat. Nakalness),9,5,12,,,,
14,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,20,,,,
15,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],13,1,47,,,,
16,down,Yonnyboii,Sengkek (feat. ALYPH),5,3,8,,,,
17,up,Cik B & Chubb-E,It's Raya Baby,33,8,8,,,,
18,-,"Siqma, Asyraf Nasir, Yonnyboii, Kmy Kmo & Luca Sickta",Balik Kampung 2022,-,6,6,,,,
19,down,Luqman Podolski,Kalau Kau Rindu,2,1,107,,,,
20,down,El Azman,Makrifat Elrah,16,7,4,,,,
21,up,黃禮格,Let Go (feat. Young Captain),57,4,3,,,,
22,down,Odin Chan,Rock N Roll,18,4,43,,,,
23,up,Zamaera,Oh Raya,53,7,5,,,,
24,down,SYA & Asyraf Nasir,GLORY,20,13,21,,,,
25,-,Post Malone,Better Now,-,6,155,,,,
26,down,Malique,Mentera Beradu (feat. M.Nasir),6,5,162,,,,
27,-,ManHand,Up My Life,-,27,1,,,,
28,-,NINEONE#,Hate U,-,25,2,,,,
29,up,Noveliss,Sword Play (feat. Clear Soul Forces),37,2,82,,,,
30,-,Ahli Fiqir,Dia Datang,-,13,44,,,,
31,down,Aman RA,Bangun,14,1,132,,,,
32,-,에픽하이,No Different (feat. Yuna),-,32,3,,,,
33,-,Too Phat,How Me Seksi (feat. Inul Daratista),-,29,6,,,,
34,-,STi,장거리 연애 (feat. 신현희),-,34,2,,,,
35,-,Ben Ladin,Hikayat Benladin,-,8,89,,,,
36,-,Epik High,It’s Cold (feat. Lee Hi),-,29,2,,,,
37,-,"Karencici, Quanzo & Rex",Solid,-,32,1,,,,
38,-,LIL QING,Lover Robbery,-,30,1,,,,
39,-,Maria Shats,Deadline,-,39,1,,,,
40,-,高尔宣 OSN,Without You,-,3,120,,,,
41,-,Post Malone,Better Now,-,8,152,,,,
42,-,$VK Streetz,$ V K,-,42,2,,,,
43,-,G-DRAGON (from BIGBANG),CROOKED,-,8,28,,,,
44,-,3P,Tik Ni De Tok,-,16,5,,,,
45,down,Jack Harlow,First Class,42,1,53,,,,
46,down,Zizi Kirana,Eh,29,1,178,,,,
47,-,BOBBY,Cherry Blossom,-,31,2,,,,
48,-,Ahlifiqir,Angguk-Angguk Geleng-Geleng,-,48,7,,,,
49,down,"Da Unknown, Aliff Idham & Moleque",OOTD Raya (feat. El Farabi & Cikidot),24,3,8,,,,
50,down,Sean Kingston,Beautiful Girls,32,9,98,,,,
51,down,Black & Malique,Teman Pengganti,10,1,177,,,,
52,down,Joe Flizzow,Apa Khabar (feat. SonaOne),34,1,177,,,,
53,down,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),30,17,3,,,,
54,-,Native Deen,Stand Alone,-,24,40,,,,
55,-,MC HotDog,Hip-hop沒有派對,-,13,4,,,,
56,-,Masiwei & Higher Brothers,Crush On You (feat. step.jad),-,37,1,,,,
57,down,Zizi Kirana,Pijak,46,1,60,,,,
58,down,Eminem,The Real Slim Shady,47,13,40,,,,
59,down,Jessi,ZOOM,40,2,53,,,,
60,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,30,2,,,,
61,-,婁峻碩,Colorful,-,14,27,,,,
62,-,B.o.B,Airplanes (feat. Hayley Williams),-,24,5,,,,
63,-,王嘉爾,Papillon,-,5,21,,,,
64,-,黃立成&麻吉,Jump 2003 (Kala),-,64,1,,,,
65,-,3P,PA SANG ANTHEM,-,1,25,,,,
66,-,Post Malone,Circles,-,1,122,2,2019-10-06,2,2019-10-06
67,down,"Kaka Azraff, Noki & LOCA B",Gila,31,1,135,,,,
68,-,Coi Leray,Players,-,24,12,,,,
69,-,Kayda,Your Call (feat. Radio 3000),-,15,25,,,,
70,-,G-Eazy & Kehlani,Good Life,-,15,153,,,,
71,-,2200guapboy,Big Boy (Brazilian Phonk) (feat. Winiss Beats),-,71,1,,,,
72,-,Milou,Milou,-,24,9,,,,
73,-,Joe Flizzow,Takbir Cinta (feat. Yasin & Amy Search),-,26,45,,,,
74,-,Native Deen,Deen You Know,-,34,35,,,,
75,-,毛衍七,我的新衣 (feat. Ty. & 王倩倩),-,9,13,,,,
76,-,프라이머리 & Pphk,"Primary and Pphk, Pt.1 - Seat Belt (feat. Dynamic Duo)",-,76,1,,,,
77,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,23,,,,
78,-,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],-,38,1,,,,
79,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),73,26,66,,,,
80,-,Vance Westlake & Christopher James Dececio,Dominique,-,80,1,,,,
81,-,Saint Kylo,BAD BAD (Clean Version),-,35,14,,,,
82,-,SSA.fortitude_毅力音樂,複製貓,-,8,12,,,,
83,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,64,,,,
84,-,pooq,Jimikki Ponnu,-,21,4,,,,
85,-,Ahli Fiqir,Derita Merindu,-,10,41,,,,
