Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zizi Kirana,Eh,2,1,44,,,,
2,up,Powfu,Death Bed (feat. beabadoobee),3,2,25,100,2020-03-01,7,2020-04-26
3,up,411 Music Group,Don't Flinch,5,1,6,,,,
4,down,Joe Flizzow,Sampai Jadi (feat. Alif),1,1,41,,,,
5,up,II-DOGG,Take It Eazy (feat. Yoze & Trippen),7,1,32,,,,
6,up,YonnyBoii,SALAHKU,6,2,17,,,,
7,-,Trap Mac,Ice Cream (Freestyle),-,3,1,,,,
8,up,Trevor Daniel,Falling,9,2,39,61,2019-11-24,14,2020-01-05
9,up,K-Clique,Mimpi (feat. Alif),26,1,44,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,44,26,2019-10-06,26,2019-10-06
11,up,SonaOne,Bomba,13,8,23,,,,
12,down,Post Malone,Circles,11,1,44,2,2019-10-06,2,2019-10-06
13,up,Raja Veli,Toosie Slide Freestyle,16,13,9,,,,
14,down,B.o.B,Nothin' On You (feat. Bruno Mars),8,2,43,,,,
15,up,Black & Malique,Teman Pengganti,32,1,44,,,,
16,up,Altimet,Bunga,22,1,44,,,,
17,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",47,17,31,,,,
18,up,Joe Flizzow,KUASA (feat. Azlan & The Typewriter),19,8,7,,,,
19,up,Altimet,Amboi,50,1,44,,,,
20,down,Joe Flizzow,Apa Khabar (feat. SonaOne),14,1,44,,,,
21,-,Dunknown,Red Coffee,-,7,1,,,,
22,down,MC Syze,Atcl (A Thing Called Love),15,15,6,,,,
23,down,el maath,La Hora Del té (feat. Andrés Laforet),21,7,18,,,,
24,down,Kalvonix,One Day I'll Be Fine,20,6,13,,,,
25,up,Zayfromthebay,Flashbacks,27,12,26,,,,
26,down,Post Malone,Better Now,23,8,43,,,,
27,up,Exbox & Paing Phyo Thu,A Pyin Tway Shout Ma Tua Neh,54,3,31,,,,
28,down,Mullin,Outro,18,18,2,,,,
29,-,Malique,Mentera Beradu (feat. M.Nasir),-,5,32,,,,
30,up,SleeQ,Untuk Dia (feat. Najwa Latif),71,7,26,,,,
31,up,Aman RA,Bangun,33,1,43,,,,
32,down,Aman RA,Semangat Impian,25,11,3,,,,
33,up,SonaOne,Kuey Teow (feat. Kidd Santhe),90,25,2,,,,
34,down,Post Malone,Better Now,31,6,35,,,,
35,up,Post Malone,Goodbyes (feat. Young Thug),35,1,44,10,2019-10-06,10,2019-10-06
36,down,NF,Let You Down,34,12,42,,,,
37,-,"Kaka Azraff, Noki & LOCA B",Gila,-,1,2,,,,
38,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),28,5,40,,,,
39,-,Nappy Roots,Po' Folks (feat. Anthony Hamilton) [New Version],-,39,1,,,,
40,up,Eminem,Love the Way You Lie (feat. Rihanna),66,2,43,,,,
41,up,Drake,One Dance (feat. Wizkid & Kyla),85,7,42,,,,
42,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,33,,,,
43,up,Eminem,The Real Slim Shady,56,31,18,,,,
44,up,Mukarakat,Nona (feat. Arles Tita),89,13,3,,,,
45,up,エミネム,The Monster (feat. Rihanna),55,26,36,,,,
46,-,KRU,Hanya Kau,-,29,9,,,,
47,-,Post Malone,rockstar (feat. 21 Savage),-,28,32,,,,
48,-,ManHand,ManHanD,-,16,6,,,,
49,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),40,4,44,,,,
50,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),69,26,30,,,,
51,down,Zynakal,Sakit (feat. Yonnyboii),44,3,32,,,,
52,-,Native Deen,Stand Alone,-,24,10,,,,
53,-,Jae Millz,OMG (Young Money Remix),-,53,2,,,,
54,-,Dozaa Dineero,Ride for Me,-,17,1,,,,
55,-,G-Eazy & Kehlani,Good Life,-,15,41,,,,
56,-,Kendrick Lamar & SZA,All the Stars,-,28,30,,,,
57,-,Haji Agent 8,Skit,-,57,1,,,,
58,down,King Slum,6 Feet,39,38,4,,,,
59,-,Alif & SonaOne,Pun Boleh,-,23,6,,,,
60,down,kelyukhh,От дома до подъезда (feat. GreezyBless),17,17,2,,,,
61,-,Mac Fame,ImMACulate (feat. Truth),-,61,2,,,,
62,-,BrxkenBxy,"Love Me, Pt. 2",-,62,1,,,,
63,-,Thiyvya,Inni Vendham,-,17,4,,,,
64,-,Post Malone,rockstar (feat. 21 Savage),-,48,8,,,,
65,-,Drake,Hotline Bling,-,5,23,,,,
66,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,28,5,,,,
67,-,Sean Kingston,Beautiful Girls,-,9,23,,,,
68,down,Cast of OlaBola The Musical,I Cover You,61,25,3,,,,
69,up,Jaden,Falling for You (feat. Justin Bieber),72,69,2,,,,
70,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),30,5,31,,,,
71,-,KNOIA,"All My Friends (feat. Psyde, K Park & Il Will)",-,71,1,,,,
72,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],92,32,24,,,,
73,down,Altimet,Selamat Pagi (feat. Diandra Arjunaidi),62,15,12,,,,
74,-,SonaOne,No More,-,11,21,,,,
75,down,Shocace,The Revelation,53,20,20,,,,
76,-,Nicki Minaj,Starships,-,18,37,,,,
77,-,Pras,Ghetto Supastar (That Is What You Are),-,22,16,,,,
78,-,YP Hoodrich,Get It Pooh,-,13,16,,,,
79,up,Flo Rida,Low (feat. T-Pain),88,20,28,,,,
80,down,The Black Eyed Peas,Where Is the Love?,74,20,29,,,,
81,down,Benzooloo,Atribut,76,46,3,,,,
82,down,Joe Flizzow,Takbir Cinta (feat. Yasin & Amy Search),60,26,11,,,,
83,-,Drake,In My Feelings,-,10,25,,,,
84,-,Native Deen,Deen You Know,-,34,7,,,,
85,-,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),-,10,31,,,,
86,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,38,2,,,,
87,-,Hi-C,Bonus Tracks: Let Me Know,-,87,1,,,,
88,-,Lil Boogie & DJ MF Cash,Welcome to Chatt,-,88,1,,,,
89,-,Rich Brian,DOA,-,45,1,,,,
90,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,24,25,,,,
91,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,13,23,,,,
92,-,Teh Tarik Crew,Easiest Way To Fall (feat. Shorti Starr),-,92,1,,,,
93,-,Mafia Lirical,Lo Que Es,-,93,1,,,,
94,down,DJB,Say So (Instrumental),59,27,16,,,,
95,-,STNG,Mai Pen Rai,-,88,2,,,,
96,-,Too Phat,Ala Canggung (Malay Version),-,27,1,,,,
97,up,Fariz Jabba,Nak Tak Nak,97,73,5,,,,
98,-,Mofa,Tolong Ingatkan,-,62,1,,,,
99,-,Siddarthan,Theende Theende,-,24,4,,,,
100,down,The Black Eyed Peas,Pump It,29,23,4,,,,
