Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3P,PA SANG ANTHEM,2,1,7,,,,
2,up,GachigireMC,Blind Dog,14,1,14,,,,
3,up,Luqman Podolski,Kalau Kau Rindu,5,1,74,,,,
4,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),1,1,9,,,,
5,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],6,5,12,,,,
6,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,14,,,,
7,-,Avalon Infinity,Dirty Funk,-,7,1,,,,
8,up,"Kaka Azraff, Noki & LOCA B",Gila,53,1,105,,,,
9,up,Odin Chan,Rock N Roll,94,4,10,,,,
10,down,Jessi,ZOOM,9,2,20,,,,
11,up,Altimet,Amboi,12,1,148,,,,
12,down,Noveliss,Sword Play (feat. Clear Soul Forces),7,2,58,,,,
13,up,Jack Harlow,First Class,29,1,20,,,,
14,down,Joe Flizzow,Apa Khabar (feat. SonaOne),8,1,147,,,,
15,up,Obart,SACEM,81,6,2,,,,
16,up,Terri Skillz,Hip Hop Instrumental 100.0 bpm,59,10,6,,,,
17,up,Jashon Cuyler,Hate Yourself,52,8,16,,,,
18,down,3P,學霸,16,16,6,,,,
19,up,Zizi Kirana,Pijak,33,1,27,,,,
20,-,3P,Tik Ni De Tok,-,16,2,,,,
21,up,SleeQ,Untuk Dia (feat. Najwa Latif),21,7,124,,,,
22,up,Hispany,Oh no,30,11,4,,,,
23,up,Black & Malique,Teman Pengganti,41,1,145,,,,
24,down,No.Ty,Focus on You,18,1,18,,,,
25,up,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),47,10,109,,,,
26,up,Naim Daniel,Habis Sini (feat. Joe Flizzow),76,1,29,,,,
27,up,K-Clique,Mimpi (feat. Alif),43,1,142,,,,
28,-,Will Smith,Gettin' Jiggy Wit It,-,14,44,,,,
29,-,王以太,目不轉睛,-,12,1,,,,
30,-,毛衍七,我的新衣 (feat. Ty. & 王倩倩),-,9,7,,,,
31,-,Zoe Dinero,G.G (feat. SMB Brook),-,31,5,,,,
32,-,Hypnosis614,Don't Make Me Hurt You,-,9,32,,,,
33,-,Sean Kingston,Beautiful Girls,-,9,72,,,,
34,down,Skinny Williams & Chris Penny,No Doze,15,8,7,,,,
35,up,Yung Gravy,Betty (Get Money),78,24,5,,,,
36,up,Akon,Lonely,64,5,99,,,,
37,up,G-Eazy & Kehlani,Good Life,75,15,132,,,,
38,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),22,10,45,,,,
39,-,Toy,一个人,-,14,11,,,,
40,-,Ahli Fiqir,Derita Merindu,-,10,36,,,,
41,-,MUMBLS,Talk That Talk That,-,41,1,,,,
42,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,101,,,,
43,up,Altimet,Syukur,61,13,59,,,,
44,-,88rising & Rich Brian,History,-,44,1,,,,
45,up,Post Malone,Better Now,74,6,129,,,,
46,-,W.A.R.I.S,Bomba,-,46,1,,,,
47,down,Ben Ladin,Hikayat Benladin,19,8,61,,,,
48,down,KnowKnow & Higher Brothers,R&B All Night,26,9,78,,,,
49,-,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),-,4,96,,,,
50,-,Truth Ruthless,Worth Something,-,22,5,,,,
51,-,"Coco Nantha, MC Bullet & Dhilip Varman",Anbe Sagiye,-,23,3,,,,
52,-,Too Phat,Alhamdulillah (Malay Version),-,7,129,,,,
53,-,Chuck Bros,Free Style (Skit),-,23,20,,,,
54,down,Altimet,Bunga,46,1,145,,,,
55,-,Cain Rose,Jalur Gemilang (Trap Remix),-,32,4,,,,
56,-,Sad boy Tyson,That Is Why It’s Called the Present,-,56,1,,,,
57,-,SonaOne,"Bomba (feat. Yung Raja, Rayi Putra, Ben Utomo, King Promdi, Abubakarxli, A. Nayaka, DABOYWAY, Gabrang, Fariz Jabba, D-Flow, Lipooz, YonnyBoii & Joe Flizzow) [Remix]",-,37,4,,,,
58,down,Wiz Khalifa,See You Again (feat. Charlie Puth),35,5,133,,,,
59,-,Addy Khayal,TAK KESAH,-,52,2,,,,
60,up,Santesh & Mavind Blaze,Tamizhan,66,18,12,,,,
61,-,Montell Jordan,This Is How We Do It,-,30,3,,,,
62,down,Zizi Kirana,Eh,32,1,146,,,,
63,-,LORD MIGGS,Miggs Diss,-,63,1,,,,
64,down,Malique,Mentera Beradu (feat. M.Nasir),27,5,130,,,,
65,-,Too Phat,Anak Ayam (Freak to the Beat),-,4,38,,,,
66,-,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),-,16,17,,,,
67,-,Ihsan Hari,Aku Tahu,-,9,4,,,,
68,up,Zynakal,Sakit (feat. Yonnyboii),72,3,112,,,,
69,-,miraisenshi,我只在乎你,-,69,1,,,,
70,-,KIDD POLO,episode 1,-,70,1,,,,
71,-,Scott Stallone,Good Better Best,-,61,1,,,,
72,up,THE BIG DUDE ROSEGOLDMAN,Looney Tunes,73,31,3,,,,
73,-,Altimet,Mambang,-,9,21,,,,
74,-,Rasheeda,Marry Me (feat. Toya Wright),-,36,6,,,,
75,-,Syamsul Yusof,GK Undercover,-,5,8,,,,
76,-,Nait,Nait Nait Nait,-,26,16,,,,
77,-,July B,Offspring Freestyle,-,20,23,,,,
78,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),45,8,33,,,,
79,up,Saint Kylo,BAD BAD (Clean Version),99,35,2,,,,
80,-,Soluza,Kulele (feat. ESS'T),-,50,4,,,,
81,-,Asy,Stay With Me (Dj Douyin Remix Remix),-,13,10,,,,
82,-,intoyourocean,"Vanilla (feat. Ahbank Foresight, Dimple, Grizzlee, dopesfiq & ImanBoii)",-,39,2,,,,
83,up,Luqman Podolski,RING RING,100,1,33,,,,
84,-,Ahli Fiqir,Dia Datang,-,13,37,,,,
85,-,Raja Veli,Toosie Slide Freestyle,-,13,39,,,,
86,-,Cast of OlaBola The Musical,I Cover You,-,25,8,,,,
87,-,Kingymelow,Triple 6K,-,52,2,,,,
88,-,CJL,Thikki Thikki (feat. Sam Vishal),-,30,4,,,,
89,down,Ptrp Studio,ชอบเธออะ,68,24,3,,,,
90,-,Joe Flizzow,Takbir Cinta (feat. Yasin & Amy Search),-,26,40,,,,
91,-,Ramengvrl,MING LING (feat. Yung Raja),-,91,1,,,,
92,down,ManHand,ManHanD,71,16,13,,,,
93,-,Wee D,Caught in Life,-,93,1,,,,
94,-,JC,雨霖铃,-,29,7,,,,
95,-,Siddarthan,Theende Theende,-,24,9,,,,
96,down,Nelly,Dilemma (feat. Kelly Rowland),50,9,52,,,,
97,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),17,5,113,,,,
98,-,DJ Fuzz & Malique,Cerita Kedai Kopi (feat. Salam),-,23,37,,,,
