Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luqman Podolski,Kalau Kau Rindu,2,1,88,,,,
2,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),1,1,23,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,28,,,,
4,up,Altimet,Amboi,18,1,162,,,,
5,down,GachigireMC,Blind Dog,3,1,28,,,,
6,up,Noveliss,Sword Play (feat. Clear Soul Forces),14,2,71,,,,
7,down,Douglas Lim & SonaOne,ADUH,5,4,7,,,,
8,-,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah) [Remastered],-,8,2,,,,
9,up,Malique,Mentera Beradu (feat. M.Nasir),11,5,144,,,,
10,up,Zizi Kirana,Eh,28,1,160,,,,
11,up,SleeQ,Untuk Dia (feat. Najwa Latif),37,7,138,,,,
12,down,Joe Flizzow,Apa Khabar (feat. SonaOne),8,1,161,,,,
13,-,Jony J,周潤發,-,13,2,,,,
14,-,艾熱AIR & 李佳隆,星球墜落2022,-,14,8,,,,
15,-,Chamillionaire,Hip Hop Police (feat. Slick Rick),-,15,1,,,,
16,up,Odin Chan,Rock N Roll,16,4,24,,,,
17,up,SYA & Asyraf Nasir,GLORY,36,13,2,,,,
18,up,K-Clique,Mimpi (feat. Alif),21,1,156,,,,
19,-,Akon,Lonely,-,5,106,,,,
20,down,Kaka & Zizan,Bawaku Pergi,9,9,14,,,,
21,up,Black & Malique,Teman Pengganti,24,1,158,,,,
22,up,Powfu,Death Bed (feat. beabadoobee),47,2,131,100,2020-03-01,7,2020-04-26
23,up,Zizi Kirana,Pijak,27,1,41,,,,
24,down,Jessi,ZOOM,17,2,34,,,,
25,down,Obart,SACEM,10,6,14,,,,
26,up,Jack Harlow,First Class,31,1,34,,,,
27,up,Saint Levant,Very Few Friends,33,22,2,,,,
28,down,"Kaka Azraff, Noki & LOCA B",Gila,26,1,119,,,,
29,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,8,40,,,,
30,up,Ben Ladin,Hikayat Benladin,35,8,73,,,,
31,up,Zynakal,Sakit (feat. Yonnyboii),39,3,121,,,,
32,-,Naim Daniel,Habis Sini (feat. Joe Flizzow),-,1,34,,,,
33,-,Altimet,Bunga,-,1,156,,,,
34,up,Post Malone,Better Now,54,6,138,,,,
35,down,Ddark,Xue Hua Piao Piao,6,6,6,,,,
36,down,Toy,一个人,20,14,16,,,,
37,-,KnowKnow & Higher Brothers,R&B All Night,-,9,89,,,,
38,-,Flo Rida,Low (feat. T-Pain),-,20,90,,,,
39,-,高尔宣 OSN,Without You,-,3,108,,,,
40,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),32,12,10,,,,
41,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,1,,,,
42,-,Coco Nantha & MC Bullet,Anaahatta,-,42,1,,,,
43,-,빈지노,How Do I Look?,-,43,1,,,,
44,-,BIGBANG,BAE BAE,-,44,1,,,,
45,up,王嘉爾,Papillon,53,5,16,,,,
46,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],71,5,23,,,,
47,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,5,123,,,,
48,-,Drake,In My Feelings,-,10,40,,,,
49,-,Ihsan Hari,Aku Tahu,-,9,7,,,,
50,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,113,,,,
51,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,141,,,,
52,-,Diana Ross,When You Tell Me That You Love Me,-,27,13,,,,
53,-,Ashanti,We Wish You A Merry Christmas,-,19,2,,,,
54,-,Syamsul Yusof,GK Undercover,-,5,11,,,,
55,-,SonaOne,No More,-,11,102,,,,
56,down,陸政廷,誰會被吻,40,3,3,,,,
57,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,2,115,26,2019-10-06,26,2019-10-06
58,up,Yonnyboii,Kecewa,69,28,6,,,,
59,up,Post Malone,Better Now,68,8,140,,,,
60,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,117,,,,
61,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,10,55,,,,
62,-,T.O.P (from BIGBANG),DOOM DADA,-,51,1,,,,
63,-,Kayda,Your Call (feat. Radio 3000),-,15,18,,,,
64,-,DJ Ezzy,Swipe (feat. NRG & Najmi Harez),-,64,2,,,,
65,-,Altimet,Mambang,-,9,23,,,,
66,-,YHB Sleepsalot,Tukar Currency (feat. Nakalness),-,5,1,,,,
67,down,pint,Yes To Heaven,58,58,2,,,,
68,-,YonnyBoii,SALAHKU,-,2,110,,,,
69,-,Hypnosis614,Don't Make Me Hurt You,-,9,34,,,,
70,-,Zemsegu Pasaule,Maleficent,-,39,4,,,,
71,-,Eminem,Stan (feat. Dido),-,54,2,,,,
72,-,G-Eazy & Kehlani,Good Life,-,15,137,,,,
73,down,Kronno Zomber,"Animatronicos Rap (feat. Itowngameplay, Zarcort & Nery Godoy)",52,10,34,,,,
74,-,Sean Kingston,Beautiful Girls,-,9,81,,,,
75,-,ISOBAHTOS,Pangkis,-,44,7,,,,
76,-,Nej,Inta habibi,-,76,1,,,,
77,-,NINEONE#,Hate U,-,28,1,,,,
