Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zizi Kirana,Eh,1,1,28,,,,
2,up,K-Clique,Mimpi (feat. Alif),2,1,28,,,,
3,up,Zynakal,Sakit (feat. Yonnyboii),5,3,16,,,,
4,up,Trevor Daniel,Falling,6,2,23,61,2019-11-24,14,2020-01-05
5,down,Powfu,Death Bed (feat. beabadoobee),4,2,9,100,2020-03-01,7,2020-04-26
6,up,Noveliss,Sword Play (feat. Clear Soul Forces),13,2,19,,,,
7,down,Altimet,Bunga,3,1,28,,,,
8,up,Asyrfnsir,VIRUS,11,1,5,,,,
9,up,el maath,La Hora Del té (feat. Andrés Laforet),20,7,2,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,28,26,2019-10-06,26,2019-10-06
11,down,Post Malone,Circles,8,1,28,2,2019-10-06,2,2019-10-06
12,down,Joe Flizzow,Apa Khabar (feat. SonaOne),9,1,28,,,,
13,up,Exbox & Paing Phyo Thu,A Pyin Tway Shout Ma Tua Neh,14,3,16,,,,
14,up,Black & Malique,Teman Pengganti,28,1,28,,,,
15,down,Kash Khai,Khai Chan,12,2,4,,,,
16,down,Altimet,Amboi,7,1,28,,,,
17,down,FRSHRZ,Black Oscars,16,9,14,,,,
18,up,SleeQ,Untuk Dia (feat. Najwa Latif),19,7,12,,,,
19,up,Post Malone,Goodbyes (feat. Young Thug),21,1,28,10,2019-10-06,10,2019-10-06
20,down,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),17,10,21,,,,
21,up,SonaOne,Bomba,24,8,7,,,,
22,-,Ahli Fiqir,Dia Datang,-,13,5,,,,
23,up,GD X TAEYANG,GOOD BOY,46,8,3,,,,
24,down,高尔宣 OSN,Without You,15,3,21,,,,
25,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),34,4,28,,,,
26,down,Akon,Lonely,18,5,22,,,,
27,up,NF,Let You Down,48,12,27,,,,
28,down,Post Malone,Better Now,27,8,27,,,,
29,up,B.o.B,Both of Us (feat. Taylor Swift),52,17,25,,,,
30,-,G-DRAGON (from BIGBANG),CROOKED,-,8,8,,,,
31,-,J.R. Allen,Kummy,-,31,1,,,,
32,up,Eminem,Lose Yourself (Soundtrack Version),70,19,10,36,2020-02-16,36,2020-02-16
33,down,Post Malone,Better Now,30,6,20,,,,
34,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,93,34,13,,,,
35,up,Kendrick Lamar & SZA,All the Stars,82,28,21,,,,
36,-,Altimet,Syukur,-,13,4,,,,
37,up,G-Eazy & Kehlani,Good Life,37,15,26,,,,
38,up,Iggy Azalea,Sally Walker,97,33,20,,,,
39,-,KRU,Mengerti,-,15,19,,,,
40,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",41,19,20,,,,
41,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),64,5,25,,,,
42,up,Drake,One Dance (feat. Wizkid & Kyla),99,7,28,,,,
43,up,Trevor Daniel & blackbear,Falling (blackbear Remix),47,29,12,,,,
44,up,Machine Gun Kelly & Camila Cabello,Bad Things,49,10,18,,,,
45,down,Arizona Zervas,ROXANNE,33,33,12,,,,
46,-,高尔宣 OSN,Without You (Acoustic Version),-,21,11,,,,
47,up,Sheck Wes,Mo Bamba,96,43,18,,,,
48,up,Shocace,The Revelation,51,20,14,,,,
49,up,Wiz Khalifa,See You Again (feat. Charlie Puth),60,5,24,,,,
50,-,YonnyBoii,SALAHKU,-,2,3,,,,
51,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),35,10,10,,,,
52,-,Joey Boy,แมวไม่อยู่ (feat. Bz),-,52,1,,,,
53,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],72,32,12,,,,
54,-,KnowMads,Pick ME a PartE! (Pete the Genius ReMix),-,54,1,,,,
55,down,Too Phat,Alhamdulillah (Malay Version),25,7,28,,,,
56,up,Cardi B & Bruno Mars,Please Me,79,30,12,,,,
57,up,Nelly,Dilemma (feat. Kelly Rowland),86,9,13,,,,
58,up,エミネム,The Monster (feat. Rihanna),78,26,20,,,,
59,down,Joe Flizzow,Sampai Jadi (feat. Alif),29,1,25,,,,
60,-,G-Eazy & Halsey,Him & I,-,16,7,,,,
61,down,Malique,Mentera Beradu (feat. M.Nasir),32,5,18,,,,
62,-,Sean Kingston,Beautiful Girls,-,9,18,,,,
63,up,"Cardi B, Bad Bunny & J Balvin",I Like It,71,13,16,,,,
64,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,20,15,,,,
65,down,The Black Eyed Peas,Where Is the Love?,44,20,19,,,,
66,down,Eminem,Love the Way You Lie (feat. Rihanna),42,2,28,,,,
67,down,Eminem,The Real Slim Shady,45,31,9,,,,
68,-,Damsky,Tak Perlu Lagi (feat. Adinramdan),-,7,14,,,,
69,-,Guce,You Got Served (Skit),-,69,2,,,,
70,-,Fariz Jabba,Masa,-,2,7,,,,
71,up,Dadinho,Depuis tout petit,77,60,6,,,,
72,-,Siqma,Cemas,-,63,1,,,,
73,-,K-Clique,Kitta Move,-,28,2,,,,
74,up,Drake,God's Plan,94,51,10,,,,
75,down,Imaniac,Hungry,67,67,6,,,,
76,-,Quickee Dee,No Dilemma,-,76,1,,,,
77,-,B Lou,Blinding Lights (Instrumental),-,15,1,,,,
78,-,YP Hoodrich,Get It Pooh,-,13,13,,,,
79,-,Hiphop Tamizha,Vaadi Pulla Vaadi,-,36,11,,,,
80,-,DJB,Say So (Instrumental),-,27,1,,,,
81,-,Bently Big Boy,Drip Mix,-,67,7,,,,
82,down,Raja Veli,Toosie Slide Freestyle,63,13,2,,,,
83,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),88,8,4,,,,
84,up,B.o.B,Nothin' On You (feat. Bruno Mars),100,2,28,,,,
85,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],57,28,5,,,,
86,down,Drake,God's Plan,73,19,21,,,,
87,-,Lbandy Music,Hot FM,-,3,2,,,,
88,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),50,26,21,,,,
89,down,Post Malone,Wow.,80,36,21,,,,
