Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,10,2,2019-10-06,2,2019-10-06
2,up,K-Clique,Mimpi (feat. Alif),2,1,10,,,,
3,up,Zizi Kirana,Eh,3,1,10,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,10,26,2019-10-06,26,2019-10-06
5,up,YK,Me Gusta (Aku Suka),13,4,2,,,,
6,down,Zamaera,Jangan Salah Sangka,4,4,10,,,,
7,up,NF,Time,7,4,10,89,2020-01-05,85,2020-01-12
8,up,Joe Flizzow,Apa Khabar (feat. SonaOne),8,1,10,,,,
9,up,B.o.B,Nothin' On You (feat. Bruno Mars),10,2,10,,,,
10,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),6,4,10,,,,
11,down,Altimet,Bunga,9,1,10,,,,
12,up,Post Malone,Goodbyes (feat. Young Thug),16,1,10,10,2019-10-06,10,2019-10-06
13,up,Wiseman,Samson & Delilah,35,3,10,95,2019-11-03,95,2019-11-03
14,up,Joe Flizzow,Sampai Jadi (feat. Alif),18,1,7,,,,
15,up,Trevor Daniel,Falling,25,2,5,61,2019-11-24,14,2020-01-05
16,down,Black & Malique,Teman Pengganti,11,1,10,,,,
17,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),21,5,7,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),58,7,10,,,,
19,up,Akon,Lonely,22,5,4,,,,
20,up,Drake,In My Feelings,29,10,6,,,,
21,down,B.o.B,Both of Us (feat. Taylor Swift),17,17,9,,,,
22,up,Aman RA,Bangun,36,1,10,,,,
23,up,Post Malone,Better Now,87,6,2,,,,
24,up,Ben Ladin,Hikayat Benladin,27,8,10,,,,
25,-,Siddarthan,Theende Theende,-,24,3,,,,
26,down,Drake,In My Feelings,24,9,10,,,,
27,up,Post Malone,Better Now,73,8,9,,,,
28,-,Noveliss,Sword Play (feat. Clear Soul Forces),-,2,1,,,,
29,up,Nicki Minaj,Starships,30,18,10,,,,
30,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),45,5,10,,,,
31,up,Wiz Khalifa,See You Again (feat. Charlie Puth),70,5,6,,,,
32,up,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),41,10,6,,,,
33,down,Too Phat,Alhamdulillah (Malay Version),23,7,10,,,,
34,-,李慧宇 & 劉流,把你交给我,-,34,1,,,,
35,down,II-DOGG,Take It Eazy (feat. Yoze & Trippen),15,1,6,,,,
36,down,双飞人,I.N.M.T,28,26,3,,,,
37,up,K-Clique,Lane Lain Line,57,17,8,,,,
38,up,NF,Let You Down,77,12,10,,,,
39,up,KRU,Apa Saja,42,18,8,,,,
40,down,SonaOne,Evo (feat. Joe Flizzow),32,15,9,,,,
41,down,Altimet,Amboi,19,1,10,,,,
42,down,G-Eazy & Kehlani,Good Life,39,15,8,,,,
43,-,Emes Milligan,Joey,-,19,1,,,,
44,up,エミネム,The Monster (feat. Rihanna),51,26,4,,,,
45,up,KRU,Mengerti,78,15,9,,,,
46,-,OKENYO,WOMAN'S WORLD,-,24,1,,,,
47,down,Son Gong,Arigato,33,6,7,,,,
48,up,Kendrick Lamar & SZA,All the Stars,59,28,5,,,,
49,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",46,20,3,,,,
50,up,NH-LESA,Lesa #1,71,50,4,,,,
51,-,ZINGI,いつかきっと,-,51,1,,,,
52,-,Thiyvya,Inni Vendham,-,17,2,,,,
53,-,"Double Trouble, Eff Neff & Don 3",Another Foe,-,53,1,,,,
54,-,Drake,God's Plan,-,19,4,,,,
55,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",44,17,8,,,,
56,-,Aaryan Dinesh K,Goka Pearu (feat. Candyman & Saranga Dinesh),-,56,1,,,,
57,-,Joe Flizzow,Takbir Cinta (feat. Yasin & Amy Search),-,26,1,,,,
58,-,Luke Christopher,They Know,-,58,2,,,,
59,down,Eminem,Love the Way You Lie (feat. Rihanna),14,2,10,,,,
60,down,EZ$ Mali,Space Bound,50,16,4,,,,
61,-,Native Deen,Stand Alone,-,24,1,,,,
62,-,MC Diego,Mi Abuelo,-,59,1,,,,
63,-,Drake,God's Plan,-,51,1,,,,
64,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,10,8,,,,
65,-,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),-,49,1,,,,
66,down,Taj Mahal,Taj Mahal Skit,34,34,2,,,,
67,down,Hiphop Tamizha,Vaadi Pulla Vaadi,37,36,3,,,,
68,-,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],-,48,1,,,,
69,down,G-Eazy & Halsey,Him & I,64,16,2,,,,
70,down,"Cardi B, Bad Bunny & J Balvin",I Like It,66,13,5,,,,
71,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",67,19,3,,,,
72,-,JRell302,The Keys,-,54,1,,,,
73,down,"Lil J, Alan D & MK",Imso,62,22,9,,,,
74,-,Sean Kingston,Beautiful Girls,-,9,8,,,,
75,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,28,2,,,,
76,-,Shocace,The Revelation,-,20,2,,,,
77,up,Joe Flizzow,Baek,94,13,2,,,,
78,down,Post Malone,rockstar (feat. 21 Savage),72,28,10,,,,
79,-,The Black Eyed Peas,Pump It,-,23,1,,,,
80,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,2,,,,
81,down,ニッキー・ミナージュ,Starships,40,3,3,,,,
82,down,KRU,Ooh! La! La!,60,25,6,,,,
83,down,Post Malone,Wow.,61,36,10,,,,
84,-,Maria Shats,Не влюбляйтесь,-,11,4,,,,
85,-,高尔宣 OSN,Without You,-,3,4,,,,
86,-,Fariz Jabba,Masa,-,2,2,,,,
87,-,Don Toliver,No Idea,-,52,1,95,2019-12-08,26,2020-01-12
88,-,BTS,Boy With Luv (Japanese ver.),-,14,6,,,,
89,-,Bobby D,Satu,-,35,2,,,,
90,-,Zizi Kirana,Mintak Lagi,-,39,1,,,,
91,-,RYOTA 片山凉太,on the road,-,4,1,,,,
92,-,Zynakal,Sakit (feat. Yonnyboii),-,3,1,,,,
93,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,34,4,,,,
94,down,Pras,Ghetto Supastar (That Is What You Are),68,22,9,,,,
95,down,Will Smith,Gettin' Jiggy Wit It,93,14,6,,,,
96,down,Flo Rida,Whistle,84,34,2,,,,
97,down,DJ Bando,Panda,12,12,2,,,,
98,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,67,1,,,,
99,-,Altimet,Mambang,-,9,4,,,,
100,down,The Black Eyed Peas,Where Is the Love?,31,20,6,,,,
