Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TujuLoca,Bintang,1,1,44,,,,
2,up,Red Rahimad,Celup (feat. Ezad Lazim),2,1,15,,,,
3,up,Altimet,Amboi,9,1,118,,,,
4,up,Luqman Podolski,RING RING,8,1,3,,,,
5,up,Joe Flizzow,Apa Khabar (feat. SonaOne),7,1,118,,,,
6,down,"Kaka Azraff, Noki & LOCA B",Gila,5,1,76,,,,
7,down,ESO,CHANGE,6,6,4,,,,
8,up,Asyraf Nasir,2PAI,10,3,8,,,,
9,up,ForceParkBois,LOTUS,16,9,9,,,,
10,down,Altimet,Bunga,4,1,118,,,,
11,up,Niko Soul,Poolside,18,6,16,,,,
12,up,Luqman Podolski,Kalau Kau Rindu,23,1,45,,,,
13,up,Post Malone,Better Now,34,8,104,,,,
14,up,Zizi Kirana,Eh,55,1,117,,,,
15,up,The Roots,Don't Say Nuthin',60,15,3,,,,
16,-,Exbox & Paing Phyo Thu,A Pyin Tway Shout Ma Tua Neh,-,3,47,,,,
17,up,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,32,1,17,,,,
18,down,Yonnyboii,NIKI,11,7,2,,,,
19,up,Post Malone,Better Now,27,6,100,,,,
20,-,Too Phat,Kl,-,20,3,,,,
21,down,Brayden Cook,Beth,3,1,3,,,,
22,up,JelloRio,Room,47,16,3,,,,
23,up,G-Eazy & Halsey,Him & I,52,16,48,,,,
24,up,Kash Khai,Khai Chan,74,2,16,,,,
25,-,SleeQ,Untuk Dia (feat. Najwa Latif),-,7,99,,,,
26,up,Noki,Payung Pelangi (feat. MK K Clique),57,1,17,,,,
27,up,YonnyBoii,SALAHKU,51,2,90,,,,
28,up,Too Phat,Alhamdulillah (Malay Version),31,7,106,,,,
29,-,Bread Team,Dark Side of the Foreskin,-,13,12,,,,
30,up,BTS,Boy With Luv (Japanese ver.),96,14,50,,,,
31,down,Powfu,Death Bed (feat. beabadoobee),30,2,99,100,2020-03-01,7,2020-04-26
32,up,Black & Malique,Teman Pengganti,33,1,117,,,,
33,up,G-Eazy & Kehlani,Good Life,68,15,105,,,,
34,-,Justin Lillard,Too Far,-,28,27,,,,
35,up,Lil Baby Boy,My Choppa 2,62,28,2,,,,
36,-,Aman RA,Bangun,-,1,104,,,,
37,down,Iggy Azalea,Fancy (feat. Charli XCX),15,7,19,,,,
38,-,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),-,10,86,,,,
39,up,Petey Pablo featuring Bubba Sparxxx,Get On Dis Motorcycle (feat. Bubba Sparxxx),72,39,4,,,,
40,down,Wiz Khalifa,See You Again (feat. Charlie Puth),38,5,103,,,,
41,down,Malique,Mentera Beradu (feat. M.Nasir),29,5,102,,,,
42,-,K-Clique,Mimpi (feat. Alif),-,1,117,,,,
43,-,Altimet,Kotarayaku (feat. Noh Salleh),-,23,17,,,,
44,-,Naim Daniel,Habis Sini (feat. Joe Flizzow),-,1,1,,,,
45,down,Smiley Don,Need Chronic Skit,28,28,3,,,,
46,-,Malique,Cuba Lagi (feat. Lah Ahmad) [Remastered],-,15,12,,,,
47,down,Flo Rida,Low (feat. T-Pain),37,20,71,,,,
48,-,Esony,Free Fire Tik Tok,-,48,1,,,,
49,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),76,33,2,,,,
50,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,87,,,,
51,-,Lil Riyo,Wake Up,-,20,1,,,,
52,-,K-Town Clan,Come Get Some,-,9,5,,,,
53,-,Jentell,Breakup Interlude,-,53,1,,,,
54,up,SonaOne,No More,69,11,80,,,,
55,down,K. Sivaangi & Karthick Devaraj,No No No No,40,32,5,,,,
56,up,B.o.B,Nothin' On You (feat. Bruno Mars),58,2,81,,,,
57,-,Xobeatz,I Wish I Didn't Care All the Time,-,6,25,,,,
58,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),85,5,95,,,,
59,-,Batchelor,Stylin',-,24,41,,,,
60,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,60,1,,,,
61,down,B.o.B,Both of Us (feat. Taylor Swift),45,17,102,,,,
62,-,Fariz Jabba,Dari Sini,-,37,2,,,,
63,-,Milou,Milou,-,24,3,,,,
64,-,Yung Studda,Lacking,-,6,10,,,,
65,-,Korleone the Steel Hammer,Love 4 U,-,53,3,,,,
66,-,ForceParkBois,"Lotus All Star (feat. Off-Grid, Jaystation, Dinho, Ichu, Sxph, SonaOne, F.Rider, Rudeen, Guccimith, Vertgin & Addy Khayal) [Remix]",-,66,1,,,,
67,-,Post Malone,Goodbyes (feat. Young Thug),-,1,98,10,2019-10-06,10,2019-10-06
68,-,瘦子E.SO,她沒在看我,-,20,16,,,,
69,down,Altimet,Syukur,19,13,45,,,,
70,up,VKey,Jim Beam,80,70,4,,,,
71,-,Eminem,Love the Way You Lie (feat. Rihanna),-,18,21,,,,
72,-,Malique,Kau Yang Punya (feat. Najwa),-,11,12,,,,
73,-,Jnr Choi,To the Moon,-,15,1,,,,
74,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,21,10,5,,,,
75,up,DJ Fuzz & Malique,Cerita Kedai Kopi (feat. Salam),89,23,32,,,,
76,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,68,3,,,,
77,-,Nelly,Just a Dream,-,18,7,,,,
78,-,에픽하이,No Different (feat. Yuna),-,32,1,,,,
79,down,NF,Let You Down,35,12,106,,,,
80,down,Ben Ladin,Hikayat Benladin,14,8,46,,,,
81,-,Ahli Fiqir,Dia Datang,-,13,27,,,,
82,down,Eminem,The Real Slim Shady,75,13,26,,,,
83,-,Fugees,Killing Me Softly With His Song,-,17,1,,,,
84,up,Masked Wolf,Astronaut In The Ocean,84,46,10,60,2021-02-07,6,2021-04-04
85,-,Post Malone,Circles,-,1,106,2,2019-10-06,2,2019-10-06
86,-,The Black Eyed Peas,Where Is the Love?,-,20,59,,,,
