Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,lucidrari & Fitto,GADISKU (feat. Gard),2,1,5,,,,
2,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],1,1,43,,,,
3,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),6,1,87,,,,
4,up,Altimet,Bunga,8,1,216,,,,
5,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",20,5,3,,,,
6,down,Malique,Sedih Hati (Accapella),3,1,30,,,,
7,down,K-Clique,Mimpi (feat. Alif),4,1,218,,,,
8,up,Joe Flizzow,Apa Khabar (feat. SonaOne),9,1,220,,,,
9,down,Doja Cat,Paint The Town Red,5,1,30,,,,
10,down,Altimet,Amboi,7,1,226,,,,
11,down,Doja Cat,Agora Hills,10,3,23,,,,
12,-,Justin Credible,Mad,-,12,1,,,,
13,up,Regiansyah,The Power of Love,18,11,18,,,,
14,up,Post Malone,Better Now,19,8,185,,,,
15,-,Mark & Peakrozes,Nhạc Lớp 1,-,15,1,,,,
16,down,Odin Chan,Rock N Roll,15,4,88,,,,
17,-,"Kaka Azraff, Noki & LOCA B",Gila,-,1,164,,,,
18,-,AJ 賴煜哲,Closer,-,18,1,,,,
19,up,YonnyBoii,SALAHKU,52,2,126,,,,
20,-,El Azman,Makrifat Elrah,-,7,5,,,,
21,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,16,10,,,,
22,down,Killa Driz,RAP$TAR,11,7,25,,,,
23,-,"Coco Nantha, MC Bullet & Dhilip Varman",Anbe Sagiye,-,23,16,,,,
24,-,Zae Nami,Ezy Ezy,-,21,1,,,,
25,up,Jack Harlow,First Class,33,1,81,,,,
26,-,Coco Nantha & MC Bullet,Ramen vs Ravan,-,26,2,,,,
27,-,Fathia Latiff,Benci (feat. Txhanxn),-,27,1,,,,
28,up,Malique,Sedih Hati (Instrumental),62,19,16,,,,
29,-,BTS,Blood Sweat & Tears (Japanese Version),-,26,5,,,,
30,down,Jessi,ZOOM,22,2,93,,,,
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,5,161,,,,
32,-,Syamsul Yusof,GK Undercover,-,5,13,,,,
33,-,South Blue,少年,-,23,1,,,,
34,-,B-Heart,Bilang Mama,-,24,4,,,,
35,-,ChronicalZ,OVERTHINK,-,34,3,,,,
36,-,Benzooloo,8K,-,31,2,,,,
37,-,ISOBAHTOS,Sparks,-,37,3,,,,
38,-,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],-,38,3,,,,
39,down,White_Records,Sunny Oasis (Sunny oasis),34,19,4,,,,
40,-,毛衍七,我的新衣 (feat. Ty. & 王倩倩),-,9,21,,,,
41,down,Black & Malique,Teman Pengganti,14,1,222,,,,
42,-,Sabbala,Jerat,-,32,7,,,,
43,-,Txhanxn,Tak Di Sayang,-,38,4,,,,
44,-,艾熱AIR & 李佳隆,星球墜落2022,-,14,22,,,,
45,down,Eminem,Love the Way You Lie (feat. Rihanna),35,2,162,,,,
46,up,Douglas Lim & SonaOne,ADUH,57,4,57,,,,
47,-,Luqman Podolski,RING RING,-,1,57,,,,
48,up,Zynakal,Sakit (feat. Yonnyboii),48,3,158,,,,
49,down,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,46,1,52,,,,
50,-,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),-,12,55,,,,
51,-,Joe Flizzow,Baek,-,13,35,,,,
52,-,Rihanna,Cry,-,52,2,,,,
53,-,K.A咔咔,逃跑,-,15,12,,,,
54,-,Dave & Central Cee,Sprinter,-,8,20,,,,
55,-,Asy,Stay With Me (Dj Douyin Remix Remix),-,13,23,,,,
56,down,Post Malone,Circles,13,1,148,2,2019-10-06,2,2019-10-06
57,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],21,1,89,,,,
58,down,Naim Daniel,Habis Sini (feat. Joe Flizzow),54,1,63,,,,
59,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,35,5,,,,
60,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,45,4,,,,
61,-,Dani Kurama,"Keranamu (feat. MK K-Clique, YonnyBoii, Sufian Suhaimi & MeerFly)",-,61,1,,,,
62,-,Akon,Don't Matter,-,32,12,,,,
63,-,ISK,Tell Me (feat. Fiq & NOTAIZAT),-,63,1,,,,
64,-,Ahli Fiqir,Derita Merindu,-,10,49,,,,
65,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,27,20,,,,
66,-,Victoria Ng,Watch Me (feat. Gaston庞加斯顿),-,7,17,,,,
67,-,Poje,Baal Xaina,-,62,2,,,,
68,down,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),49,16,23,,,,
69,down,Post Malone,Better Now,40,6,195,,,,
70,-,Zizi Kirana,Pijak,-,1,88,,,,
71,-,ヨー・ガッティ & DJ Drama,1st Hunnid Bands,-,37,10,,,,
72,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',67,1,63,,,,
73,down,Eminem,Love the Way You Lie (feat. Rihanna),30,18,68,,,,
74,-,Berner,Last Year (feat. Trey Songz & Wiz Khalifa),-,64,2,,,,
75,-,Don Toliver,No Idea,-,52,3,95,2019-12-08,26,2020-01-12
76,-,Kardinal Offishall,Dangerous (feat. Akon),-,69,4,,,,
77,-,Fédazz,Clichy la Garenne-Asnières sur Seine,-,17,6,,,,
78,down,Powfu,Death Bed (feat. beabadoobee),59,2,149,100,2020-03-01,7,2020-04-26
79,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,57,1,,,,
