Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zizi Kirana,Eh,1,1,61,,,,
2,up,24kGoldn,Mood (feat. iann dior),2,2,9,33,2020-08-23,1,2020-10-11
3,up,Luqman Podolski,Kalau Kau Rindu,4,1,8,,,,
4,up,Exbox & Paing Phyo Thu,A Pyin Tway Shout Ma Tua Neh,5,3,45,,,,
5,-,bigDobbie,Wacky Game Show,-,5,2,,,,
6,up,Altimet,Bunga,12,1,61,,,,
7,up,Powfu,Death Bed (feat. beabadoobee),11,2,42,100,2020-03-01,7,2020-04-26
8,down,Noveliss,Sword Play (feat. Clear Soul Forces),6,2,46,,,,
9,up,Malique,Mentera Beradu (feat. M.Nasir),29,5,48,,,,
10,down,Joe Flizzow,Apa Khabar (feat. SonaOne),7,1,61,,,,
11,down,"Kaka Azraff, Noki & LOCA B",Gila,8,1,19,,,,
12,-,Ahli Fiqir,Derita Merindu,-,10,14,,,,
13,down,Joe Flizzow,Sampai Jadi (feat. Alif),3,1,58,,,,
14,up,Trevor Daniel,Falling,15,2,56,61,2019-11-24,14,2020-01-05
15,up,Eminem,Love the Way You Lie (feat. Rihanna),26,2,59,,,,
16,down,YonnyBoii,SALAHKU,9,2,34,,,,
17,up,SleeQ,Untuk Dia (feat. Najwa Latif),34,7,43,,,,
18,up,Altimet,Syukur,64,13,13,,,,
19,down,Black & Malique,Teman Pengganti,13,1,61,,,,
20,down,Too Phat,Anak Ayam (Freak to the Beat),16,4,15,,,,
21,down,Altimet,Amboi,19,1,61,,,,
22,down,K-Clique,Mimpi (feat. Alif),17,1,61,,,,
23,down,Pop Smoke,What You Know Bout Love,20,12,7,,,,
24,up,Zayfromthebay,Flashbacks,33,12,43,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,5,49,,,,
26,up,Dunknown,Red Coffee,72,7,8,,,,
27,up,Post Malone,Circles,30,1,61,2,2019-10-06,2,2019-10-06
28,-,Asyrfnsir,VIRUS,-,1,21,,,,
29,up,EZ$ Mali,Space Bound,39,16,35,,,,
30,-,KnowKnow & Higher Brothers,R&B All Night,-,9,18,,,,
31,-,The Black Eyed Peas,Where Is the Love?,-,20,39,,,,
32,-,ManHand,ManHanD,-,16,7,,,,
33,down,Aman RA,Semangat Impian,24,11,18,,,,
34,down,Pop Smoke,What You Know Bout Love,32,14,6,81,2020-07-12,14,2020-10-18
35,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,61,26,2019-10-06,26,2019-10-06
36,down,Zynakal,Sakit (feat. Yonnyboii),22,3,45,,,,
37,up,Too Phat,Alhamdulillah (Malay Version),70,7,58,,,,
38,up,BTS,Boy With Luv (Japanese ver.),41,14,25,,,,
39,-,King Angelo 2k,Rome,-,39,1,,,,
40,up,Justin Lillard,Too Far,96,28,2,,,,
41,up,Wiseman,Samson & Delilah,44,3,39,95,2019-11-03,95,2019-11-03
42,up,shAAka,Crazy (feat. Ali H),42,18,7,,,,
43,-,ZC,The Clementines,-,2,9,,,,
44,up,Grupo Desafio,Comunidad Octubre,47,14,12,,,,
45,up,Post Malone,Goodbyes (feat. Young Thug),67,1,61,10,2019-10-06,10,2019-10-06
46,up,Roshan Jamrock,Sansakola,63,18,9,,,,
47,-,Yung Raja,The Dance Song,-,23,4,,,,
48,up,Kalvonix,One Day I'll Be Fine,57,6,29,,,,
49,-,Flo Rida,Low (feat. T-Pain),-,20,37,,,,
50,down,Post Malone,Better Now,28,6,51,,,,
51,down,Psy Young,Breaking News,38,9,11,,,,
52,-,NF,Let You Down,-,12,58,,,,
53,-,Ghost Mask,Perso,-,22,12,,,,
54,down,Aman RA,Bangun,25,1,57,,,,
55,down,Iceboy Ben,Johnny Johnny Yes Papa,53,2,6,,,,
56,down,Blow Wrd.,GetYoOwn. (feat. Young Yun & JK),37,20,17,,,,
57,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,32,7,,,,
58,-,Saykoji,Pegang Jiwaku,-,58,3,,,,
59,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),62,32,22,79,2020-04-19,1,2020-07-05
60,-,Post Malone,Better Now,-,8,59,,,,
61,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),56,26,38,,,,
62,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),36,4,61,,,,
63,up,Drake,One Dance (feat. Wizkid & Kyla),65,7,57,,,,
64,-,エミネム,The Monster (feat. Rihanna),-,26,52,,,,
65,up,Jack Sweezy,Soup Kitchen,73,58,4,,,,
66,up,B.o.B,Nothin' On You (feat. Bruno Mars),90,2,57,,,,
67,-,G-Eazy & Kehlani,Good Life,-,15,55,,,,
68,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",77,17,41,,,,
69,down,МиДо,Как вы,48,23,4,,,,
70,up,Eminem,The Real Slim Shady,71,31,27,,,,
71,down,RYOTA 片山凉太,on the road,58,4,22,,,,
72,-,Post Malone,rockstar (feat. 21 Savage),-,28,41,,,,
73,-,GRM1,Tu sais comme je t'aime,-,51,1,,,,
74,-,BIGBANG,LOSER,-,14,6,,,,
75,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),74,5,39,,,,
76,-,Zola,Mama (2014),-,76,1,,,,
77,-,Rabbit. Mac,Kukubee,-,40,9,,,,
78,-,Will Smith,Miami,-,19,5,,,,
79,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,10,20,,,,
80,-,Nimo_8,我的滑板鞋2017,-,37,1,,,,
81,-,Pharaoh,瞳孔里的世界,-,81,1,,,,
82,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,24,35,,,,
83,up,Shurelio,Gud Nait,92,26,6,,,,
84,-,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],-,20,6,,,,
85,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,28,13,,,,
86,-,Lil Asian Thiccie & Zamaera,Get Munni,-,15,14,,,,
87,-,高尔宣 OSN,Without You,-,3,44,,,,
88,-,Alireza Kohany,Khafan (Remix),-,88,1,,,,
89,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),54,5,57,,,,
90,down,Trevor Daniel & blackbear,Falling (blackbear Remix),51,29,41,,,,
91,-,YonnyBoii,Aku Itu Aku,-,63,7,,,,
92,-,Bigg Honcho,Intro,-,88,3,,,,
93,-,B Lou,Sunday Best (Instrumental),-,62,1,,,,
94,-,BIGBANG,BANG BANG BANG,-,20,2,,,,
95,down,B.o.B,Both of Us (feat. Taylor Swift),69,17,49,,,,
96,down,Sean Kingston,Beautiful Girls,84,9,34,,,,
97,down,Akon,Lonely,43,5,45,,,,
98,-,Native Deen,Stand Alone,-,24,16,,,,
99,-,King Brazy,B.O.B (Intro),-,69,3,,,,
100,-,Altimet,Off Day (feat. Yuka Kharisma),-,3,13,,,,
