Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],2,1,8,,,,
2,up,GachigireMC,Blind Dog,4,1,57,,,,
3,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),1,1,52,,,,
4,up,Altimet,Amboi,6,1,191,,,,
5,up,Malique,Mentera Beradu (feat. M.Nasir),10,5,172,,,,
6,-,Snoop Dogg & Joe Flizzow,PIONEERS,-,6,13,,,,
7,up,YHB Sleepsalot,Tukar Currency (feat. Nakalness),15,5,22,,,,
8,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,30,,,,
9,down,Luqman Podolski,Kalau Kau Rindu,5,1,117,,,,
10,down,Black & Malique,Teman Pengganti,3,1,187,,,,
11,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],12,1,57,,,,
12,up,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",25,7,6,,,,
13,up,Eminem,The Real Slim Shady,61,13,44,,,,
14,down,KnowKnow,Sometimes,9,9,13,,,,
15,-,24kGoldn & LAY,Dawn to Dusk,-,5,17,,,,
16,up,Too Phat,Anak Ayam (Freak to the Beat),17,4,72,,,,
17,down,Doechii,What It Is (Solo Version),8,4,8,,,,
18,up,Post Malone,Better Now,27,6,164,,,,
19,up,Altimet,Bunga,21,1,181,,,,
20,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",39,3,7,,,,
21,up,SYA,Candy Mind (feat. SENNA),46,16,5,,,,
22,up,K-Clique,Mimpi (feat. Alif),30,1,183,,,,
23,down,Yonnyboii,Sengkek (feat. ALYPH),16,3,18,,,,
24,-,KEY.L劉聰,清風調,-,15,2,,,,
25,-,3P,PA SANG ANTHEM,-,1,27,,,,
26,down,Yonnyboii,Flash & Dash (feat. Guccimith),20,12,5,,,,
27,-,GAI,蒙著眼睛走+虎山行,-,10,5,,,,
28,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,128,26,2019-10-06,26,2019-10-06
29,down,Joe Flizzow,Apa Khabar (feat. SonaOne),28,1,187,,,,
30,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,30,1,,,,
31,down,Post Malone,Better Now,22,8,161,,,,
32,-,Tyson Yoshi,Better,-,32,1,,,,
33,down,BigBird,一圈一圈,23,19,5,,,,
34,up,Zizi Kirana,Eh,84,1,188,,,,
35,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,28,40,,,,
36,up,pooq,Jimikki Ponnu,64,21,7,,,,
37,-,艾熱AIR & 李佳隆,星球墜落2022,-,14,15,,,,
38,down,Odin Chan,Rock N Roll,31,4,53,,,,
39,down,Joe Flizzow,SUNYI,18,1,10,,,,
40,down,Aman RA,Bangun,24,1,142,,,,
41,up,Roshan Jamrock,You Do You (feat. Dasha Logan),73,28,3,,,,
42,up,G-Eazy & Kehlani,Good Life,85,15,162,,,,
43,up,Eminem,Love the Way You Lie (feat. Rihanna),69,2,136,,,,
44,up,Douglas Lim & SonaOne,ADUH,79,4,34,,,,
45,-,Joe Flizzow,Takbir Cinta (feat. Yasin & Amy Search),-,26,48,,,,
46,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],47,6,5,,,,
47,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,27,12,,,,
48,-,3P,Tik Ni De Tok,-,16,6,,,,
49,up,Sean Kingston,Beautiful Girls,75,9,105,,,,
50,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),35,12,29,,,,
51,-,Ahli Fiqir,2 X 5 (Chorus),-,27,20,,,,
52,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),76,5,141,,,,
53,-,Altimet,Syukur,-,13,80,,,,
54,down,高尔宣 OSN,Without You,50,3,130,,,,
55,-,CJ Zhoumi,双周爱情故事,-,55,1,,,,
56,down,Ben Ladin,Hikayat Benladin,19,8,97,,,,
57,-,Malique,Senyum (feat. Najwa) [Remastered],-,12,17,,,,
58,down,Jessi,ZOOM,43,2,63,,,,
59,-,SMMT,Knock Knock (feat. pH-1 & Moon Sujin),-,59,1,,,,
60,-,Aioz,22秒,-,57,1,,,,
61,down,婁峻碩,Colorful,34,14,34,,,,
62,-,G-DRAGON (from BIGBANG),BLACK [feat. SKY FERREIRA],-,15,11,,,,
63,-,Post Malone,Circles,-,1,128,2,2019-10-06,2,2019-10-06
64,-,魔力G,看客,-,48,2,,,,
65,-,Tyson Yoshi,Growing Up,-,35,2,,,,
66,-,Native Deen,Stand Alone,-,24,42,,,,
67,up,"Intensify, Zamaera & Samad Savage",Kill My Vibe,91,28,16,,,,
68,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,27,15,,,,
69,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),36,10,74,,,,
70,down,Zizi Kirana,Pijak,51,1,70,,,,
71,-,王嘉爾,Papillon,-,5,25,,,,
72,-,Montell Jordan,This Is How We Do It,-,30,22,,,,
73,-,Saint Kylo,BAD BAD (Clean Version),-,35,17,,,,
74,-,Dainyr,Khi lớn lên,-,51,12,,,,
75,-,B.o.B,Airplanes (feat. Hayley Williams),-,24,7,,,,
76,down,Kayda,Your Call (feat. Radio 3000),52,15,30,,,,
77,down,Kendrick Lamar,United In Grief,72,72,2,,,,
78,-,3P,學霸,-,16,9,,,,
79,-,Iceboy Ben,Johnny Johnny Yes Papa,-,2,31,,,,
