Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naim Daniel,Habis Sini (feat. Joe Flizzow),2,1,13,,,,
2,down,Luqman Podolski,RING RING,1,1,16,,,,
3,up,"Da Unknown, Aliff Idham & Moleque",OOTD Raya (feat. El Farabi & Cikidot),17,3,3,,,,
4,down,Zizi Kirana,Pijak,3,1,10,,,,
5,-,Drake,Hotline Bling,-,5,37,,,,
6,up,"Siqma, Asyraf Nasir, Yonnyboii, Kmy Kmo & Luca Sickta",Balik Kampung 2022,10,6,3,,,,
7,-,Zamaera,Oh Raya,-,7,1,,,,
8,up,Cik B & Chubb-E,It's Raya Baby,18,8,3,,,,
9,down,Native Deen,Laylatul Qadr,5,1,3,,,,
10,down,YonnyBoii,"Rap Der Raya (feat. Luca Sickta, Kmy Kmo, Abubakarxli, Siqma & Asyraf Nasir)",8,5,3,,,,
11,down,Jessi,ZOOM,7,2,3,,,,
12,up,Too Phat,Alhamdulillah (Malay Version),21,7,115,,,,
13,-,Ahli Fiqir,Derita Merindu,-,10,34,,,,
14,up,"Miles Lianson, Guillaume Bernard & Mia Mayer",Take It Higher,27,4,4,,,,
15,up,Jack Harlow,First Class,28,1,3,,,,
16,up,Soluza,Regarde moi (feat. ESS'T),19,12,7,,,,
17,up,24kGoldn & LAY,Dawn to Dusk,25,5,8,,,,
18,down,TujuLoca,Bintang,4,4,10,,,,
19,up,Yonnyboii,NIKI,26,7,15,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,5,116,,,,
21,-,Coolio,Fantastic Voyage,-,21,1,,,,
22,up,Heliqs,Ok Lets Go,71,22,6,,,,
23,up,Post Malone,Better Now,33,8,117,,,,
24,-,The Roots,Don't Say Nuthin',-,15,8,,,,
25,down,TujuLoca,Bintang,9,1,57,,,,
26,-,Alphabet Stew,Handprints,-,26,2,,,,
27,-,Ridz9,Selamat Hari Raya,-,12,2,,,,
28,down,Uncle Fuckerz,B.d.c,22,22,4,,,,
29,up,Dubskie,Oh No Oh No Oh No No No,31,11,30,,,,
30,-,SonaOne,SAPE KATA,-,3,10,,,,
31,-,G-Eazy & Kehlani,Good Life,-,15,117,,,,
32,-,Ben Ladin,Hikayat Benladin,-,8,51,,,,
33,-,Joe Flizzow,Drop,-,21,18,,,,
34,down,Post Malone,Better Now,32,6,113,,,,
35,up,TujuLoca,Empati,43,31,24,,,,
36,-,Jessi,Cold Blooded,-,36,3,,,,
37,-,Fariz Jabba,Dari Sini,-,37,3,,,,
38,-,Malique,Kau Yang Punya (feat. Najwa),-,11,14,,,,
39,up,Noki,Payung Pelangi (feat. MK K Clique),42,1,26,,,,
40,-,劉雨昕,New And More,-,26,4,,,,
41,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,88,,,,
42,up,Toppen,Tebrau-ek (feat. Joe Flizzow & Roshan Jamrock),44,38,3,,,,
43,down,Chess Kingz,Bandage,35,35,3,,,,
44,-,Grupo Desafio,Comunidad Octubre,-,14,55,,,,
45,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,45,2,,,,
46,-,MC Syze,Dancin',-,24,35,,,,
47,-,Dekay the God of the Dead,Knock Knock,-,47,3,,,,
48,-,Dirt Cobain,Rise and Shine,-,48,1,,,,
49,down,Flexoy,Regulus,37,21,32,,,,
50,up,Taseltech,Iraiva (feat. Arulini Arumugam),65,50,2,,,,
51,-,GRM1,Tu sais comme je t'aime,-,51,8,,,,
52,-,JC,雨霖铃,-,29,3,,,,
53,up,bbno$,mathematics,68,53,2,,,,
54,down,Sean Kingston,Beautiful Girls,30,9,58,,,,
55,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,36,4,,,,
56,up,Joe Flizzow,Takbir Cinta (feat. Yasin & Amy Search),61,26,35,,,,
57,-,Joe Flizzow,KUASA (feat. Azlan & The Typewriter),-,8,27,,,,
58,down,Altimet,Amboi,14,1,131,,,,
59,-,Niko Soul,Poolside,-,6,22,,,,
60,-,Eminem,Venom (Music From The Motion Picture),-,60,4,,,,
61,-,Post Malone,Circles,-,1,108,2,2019-10-06,2,2019-10-06
62,-,Syifa Ashie,Killin It,-,62,1,,,,
63,-,瘦子E.SO,She Ain't Watchin',-,27,2,,,,
64,-,Greg Street Presents Nappy Roots,Good Day (feat. Nappy Roots),-,64,1,,,,
65,-,Luqman Podolski,Kalau Kau Rindu,-,1,57,,,,
66,down,Malique,Mentera Beradu (feat. M.Nasir),13,5,114,,,,
67,-,Lawa Nie Geng,Joget Budak Lawa,-,59,1,,,,
68,down,Red Rahimad,Celup (feat. Ezad Lazim),29,1,28,,,,
69,down,NF,Let You Down,56,12,114,,,,
70,-,Baby Keem,first order of business,-,70,1,,,,
71,-,Fnaïre,Siri Siri,-,71,1,,,,
