Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],1,1,40,,,,
2,up,lucidrari & Fitto,GADISKU (feat. Gard),18,1,2,,,,
3,up,Altimet,Amboi,6,1,223,,,,
4,up,Joe Flizzow,Apa Khabar (feat. SonaOne),7,1,217,,,,
5,down,Doja Cat,Paint The Town Red,3,1,27,,,,
6,down,Altimet,Bunga,4,1,213,,,,
7,up,K-Clique,Mimpi (feat. Alif),10,1,215,,,,
8,down,Malique,Sedih Hati (Accapella),5,1,27,,,,
9,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),13,1,84,,,,
10,down,Doja Cat,Agora Hills,9,3,20,,,,
11,up,Killa Driz,RAP$TAR,12,7,22,,,,
12,up,24Herbs,Fashionista,36,12,12,,,,
13,up,"馬來魔DATO' MAW, 韩晓嗳 & Danny Lee",敢敢冲 The Boldest Chase,22,2,5,,,,
14,-,Epik High,Rain Song (feat. Colde),-,7,13,,,,
15,down,Joe Flizzow,SUNYI,8,1,39,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),39,5,158,,,,
17,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',40,1,60,,,,
18,-,王嘉爾,Papillon,-,5,31,,,,
19,-,Red Rahimad,Celup (feat. Ezad Lazim),-,1,50,,,,
20,down,Black & Malique,Teman Pengganti,16,1,219,,,,
21,up,Odin Chan,Rock N Roll,24,4,85,,,,
22,-,Santesh & Madan Raj,I'm So Happy,-,22,3,,,,
23,-,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),-,12,53,,,,
24,up,高尔宣 OSN,Without You,44,3,156,,,,
25,-,Powfu,Death Bed (feat. beabadoobee),-,2,146,100,2020-03-01,7,2020-04-26
26,-,"CITYBOIS, Vertgin, ChronicalZ & TASHEY",MINUTE,-,20,1,,,,
27,-,Zizi Kirana,Pijak,-,1,87,,,,
28,-,Coi Leray,Players,-,8,14,,,,
29,up,Post Malone,Better Now,55,6,192,,,,
30,-,50 Cent,In Da Club,-,30,4,,,,
31,up,Too Phat,Alhamdulillah (Malay Version),64,7,160,,,,
32,up,Ahli Fiqir,Derita Merindu,59,10,48,,,,
33,-,Zamaera,Dulu,-,33,2,,,,
34,-,Coco Nantha & MC Bullet,Liang Chai,-,34,1,,,,
35,-,White_Records,Sunny Oasis (Sunny oasis),-,19,1,,,,
36,-,Rasheeda,Marry Me (feat. Toya Wright),-,36,20,,,,
37,-,Looq,If We Ever Broke Up,-,36,3,,,,
38,-,婁峻碩,Colorful,-,14,55,,,,
39,-,Coi Leray,Players (DJ Saige Remix),-,39,1,,,,
40,up,Post Malone,Better Now,68,8,182,,,,
41,-,Noki,Payung Pelangi (feat. MK K Clique),-,1,61,,,,
42,down,Eminem,Love the Way You Lie (feat. Rihanna),21,2,159,,,,
43,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],33,6,31,,,,
44,-,SonaOne,SAPE KATA,-,3,14,,,,
45,down,Jessi,ZOOM,19,2,90,,,,
46,-,SXTN,Partyopfer,-,46,3,,,,
47,-,G-DRAGON (from BIGBANG),ミチGO,-,15,5,,,,
48,up,YHB Sleepsalot,Tukar Currency (feat. Nakalness),58,5,29,,,,
49,-,$oul,CLA$$IC,-,49,1,,,,
50,down,Timbaland,Apologize (feat. OneRepublic),48,37,16,,,,
51,-,Syameer,4 Kerat (feat. Qiff x),-,25,1,,,,
52,-,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",-,6,25,,,,
53,-,Mis-Teeq,Scandalous,-,40,4,,,,
54,down,Too Phat,Anak Ayam (Freak to the Beat),49,4,98,,,,
55,down,Eminem,Love the Way You Lie (feat. Rihanna),23,18,65,,,,
56,down,"Kaka Azraff, Noki & LOCA B",Gila,34,1,162,,,,
57,-,YonnyBoii,SALAHKU,-,2,124,,,,
58,-,Eve,Who's That Girl? (Main Pass),-,28,4,,,,
59,-,Aman RA,Bangun,-,1,168,,,,
60,-,bbno$,edamame (feat. Rich Brian),-,48,5,,,,
61,-,高尔宣 OSN,Without You (Acoustic Version),-,21,20,,,,
62,-,Malique,"Kau Yang Punya (5 Mic Remix) [feat. Najwa, Zaf, Lah & Elvira]",-,33,7,,,,
63,-,Zynakal,Sakit (feat. Yonnyboii),-,3,156,,,,
64,-,Berner,Last Year (feat. Trey Songz & Wiz Khalifa),-,64,1,,,,
65,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,26,74,,,,
66,-,Kaka & Zizan,Bawaku Pergi,-,9,42,,,,
67,down,Akon,Don't Matter,65,32,11,,,,
68,down,Douglas Lim & SonaOne,ADUH,51,4,54,,,,
69,-,Higher Brothers,Gong Xi Fa Cai,-,69,1,,,,
70,-,Asyraf Nasir,2PAI,-,3,32,,,,
71,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,27,14,,,,
72,-,Malique,Sedih Hati Tulah Remix (Instrumental),-,22,10,,,,
73,-,Afro B & Ozuna,DROGBA (JOANNA) [Summer Cem Remix],-,29,4,,,,
74,down,Regiansyah,The Power of Love,11,11,15,,,,
75,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,53,3,,,,
76,down,Flexoy,Regulus,63,21,46,,,,
77,-,Leon Noir,Figure It Out,-,47,2,,,,
78,-,エミネム,The Monster (feat. Rihanna),-,26,86,,,,
79,down,BTS,Lights,70,14,14,,,,
80,-,SENNA,Only A Dream (feat. SonaOne & SYA),-,28,9,,,,
81,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],43,1,86,,,,
