Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,31,,,,
2,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),3,1,26,,,,
3,down,Altimet,Amboi,2,1,165,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,4,,,,
5,down,Luqman Podolski,Kalau Kau Rindu,4,1,91,,,,
6,up,Odin Chan,Rock N Roll,28,4,27,,,,
7,up,Black & Malique,Teman Pengganti,8,1,161,,,,
8,-,GD X TAEYANG,GOOD BOY,-,8,5,,,,
9,up,Malique,Mentera Beradu (feat. M.Nasir),25,5,147,,,,
10,up,Obart,SACEM,11,6,17,,,,
11,up,Aman RA,Bangun,16,1,116,,,,
12,up,"Kaka Azraff, Noki & LOCA B",Gila,36,1,122,,,,
13,down,Douglas Lim & SonaOne,ADUH,7,4,10,,,,
14,-,Hosea,向日葵,-,13,3,,,,
15,down,SleeQ,Untuk Dia (feat. Najwa Latif),10,7,141,,,,
16,up,Zizi Kirana,Eh,32,1,163,,,,
17,down,Too Phat,Anak Ayam (Freak to the Beat),9,4,46,,,,
18,up,Jack Harlow,First Class,18,1,37,,,,
19,up,Altimet,Bunga,40,1,159,,,,
20,up,Kaka & Zizan,Bawaku Pergi,24,9,17,,,,
21,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],23,5,26,,,,
22,down,Jessi,ZOOM,21,2,37,,,,
23,down,Zizi Kirana,Pijak,17,1,44,,,,
24,-,Numbers,清醒夢,-,9,2,,,,
25,down,SYA & Asyraf Nasir,GLORY,13,13,5,,,,
26,down,K-Clique,Mimpi (feat. Alif),19,1,159,,,,
27,down,Saint Levant,Very Few Friends,22,22,5,,,,
28,up,Akon,Lonely,42,5,109,,,,
29,up,Ben Ladin,Hikayat Benladin,31,8,76,,,,
30,up,G-Eazy & Kehlani,Good Life,54,15,140,,,,
31,-,Ahli Fiqir,2 X 5 (Chorus),-,27,16,,,,
32,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,10,57,,,,
33,down,GachigireMC,Blind Dog,6,1,31,,,,
34,down,MC HotDog,Hip-hop沒有派對,33,13,2,,,,
35,up,Post Malone,Better Now,44,6,141,,,,
36,down,Joe Flizzow,Apa Khabar (feat. SonaOne),27,1,164,,,,
37,up,KnowKnow & Higher Brothers,R&B All Night,69,9,92,,,,
38,-,Coi Leray,Players,-,8,1,,,,
39,-,Kayda,Your Call (feat. Radio 3000),-,15,19,,,,
40,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),20,8,43,,,,
41,down,陸政廷,誰會被吻,38,3,6,,,,
42,-,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,-,1,35,,,,
43,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,59,,,,
44,-,Post Malone,Goodbyes (feat. Young Thug),-,1,110,10,2019-10-06,10,2019-10-06
45,-,Malique,"Kau Yang Punya (5 Mic Remix) [feat. Najwa, Zaf, Lah & Elvira]",-,33,1,,,,
46,-,ADK Srirascol,Maayavi (feat. Rolex Rasathy),-,46,1,,,,
47,down,Ddark,Xue Hua Piao Piao,12,6,9,,,,
48,up,Saint Kylo,BAD BAD (Clean Version),71,35,10,,,,
49,down,Sean Kingston,Beautiful Girls,34,9,84,,,,
50,down,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah) [Remastered],45,8,5,,,,
51,-,3P,PA SANG ANTHEM,-,1,19,,,,
52,-,BIGBANG,LOSER,-,14,28,,,,
53,-,Epik High,Rain Song (feat. Colde),-,7,9,,,,
54,down,高尔宣 OSN,Without You,43,3,111,,,,
55,-,Luqman Podolski,RING RING,-,1,34,,,,
56,down,ManHand,聖誕悶人,26,19,7,,,,
57,-,LiL Flame,Rukega Nahi,-,57,1,,,,
58,-,Freddie Dredd,Limbo,-,58,1,,,,
59,-,Armani White,Billie Eilish.,-,5,13,,,,
60,down,Eminem,Love the Way You Lie (feat. Rihanna),37,2,120,,,,
61,-,Rasheeda,Marry Me (feat. Toya Wright),-,36,10,,,,
62,up,Montell Jordan,This Is How We Do It,68,30,10,,,,
63,-,Ptrp Studio,ชอบเธออะ,-,28,15,,,,
64,down,Zynakal,Sakit (feat. Yonnyboii),35,3,124,,,,
65,-,"结印, 湯圓山羊, yimkimlim & NastyDEE",午夜迪斯科派对,-,11,1,,,,
66,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,28,28,,,,
67,-,Drake & 21 Savage,Rich Flex,-,67,1,,,,
