Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,18,,,,
2,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),1,1,40,,,,
3,up,Yonnyboii,Sengkek (feat. ALYPH),9,3,6,,,,
4,up,Altimet,Amboi,4,1,179,,,,
5,up,YHB Sleepsalot,Tukar Currency (feat. Nakalness),6,5,10,,,,
6,up,Armani White,GOATED. (feat. Denzel Curry),40,6,2,,,,
7,down,GachigireMC,Blind Dog,3,1,45,,,,
8,down,Malique,Mentera Beradu (feat. M.Nasir),5,5,160,,,,
9,up,Black & Malique,Teman Pengganti,31,1,175,,,,
10,-,Zhen Li,說怎麼能夠不愛 (feat. HAND),-,10,1,,,,
11,down,Luqman Podolski,Kalau Kau Rindu,8,1,105,,,,
12,up,Too Phat,Anak Ayam (Freak to the Beat),12,4,60,,,,
13,down,El Azman,Makrifat Elrah,7,7,2,,,,
14,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],10,1,45,,,,
15,up,K-Clique,Mimpi (feat. Alif),24,1,173,,,,
16,-,ManHand,ManHanD,-,16,16,,,,
17,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,17,1,,,,
18,up,Zizi Kirana,Pijak,74,1,58,,,,
19,up,Odin Chan,Rock N Roll,34,4,41,,,,
20,-,원타임,어머니,-,20,6,,,,
21,up,pooq,Jimikki Ponnu,49,21,3,,,,
22,-,Lirik,Im Lirik,-,1,1,,,,
23,down,SYA & Asyraf Nasir,GLORY,16,13,19,,,,
24,-,Native Deen,Stand Alone,-,24,39,,,,
25,up,Zizi Kirana,Eh,30,1,176,,,,
26,-,Barry Chen,No Worry (feat. 瘦子E.SO),-,26,3,,,,
27,down,Post Malone,Better Now,11,6,154,,,,
28,up,Yonnyboii,Kecewa,60,28,13,,,,
29,-,TripleNoize,Mak Minah,-,23,6,,,,
30,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),27,5,132,,,,
31,-,BOBBY,Cherry Blossom,-,31,1,,,,
32,down,G-Eazy & Kehlani,Good Life,23,15,152,,,,
33,-,KnowKnow,Sometimes,-,9,1,,,,
34,down,Joe Flizzow,Apa Khabar (feat. SonaOne),21,1,175,,,,
35,up,Jack Harlow,First Class,48,1,51,,,,
36,down,Aman RA,Bangun,18,1,130,,,,
37,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),26,10,66,,,,
38,-,Coi Leray,Players,-,24,11,,,,
39,up,Altimet,Bunga,56,1,172,,,,
40,-,Noki,Payung Pelangi (feat. MK K Clique),-,1,52,,,,
41,-,24kGoldn & LAY,Dawn to Dusk,-,5,14,,,,
42,-,Kaka & Zizan,Bawaku Pergi,-,9,25,,,,
43,-,Akon,Don't Matter,-,32,1,,,,
44,-,Too Phat,Alhamdulillah (Malay Version),-,7,143,,,,
45,-,Fariz Jabba & OmarKENOBI,Kalah,-,31,8,,,,
46,-,Saint Kylo,BAD BAD (Clean Version),-,35,13,,,,
47,down,Luqman Podolski,RING RING,35,1,41,,,,
48,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],39,5,40,,,,
49,up,Jessi,ZOOM,67,2,51,,,,
50,up,Capper,雪 Distance (feat. 罗言),50,1,2,,,,
51,-,Dainyr,Khi lớn lên,-,51,8,,,,
52,down,3P,PA SANG ANTHEM,13,1,24,,,,
53,-,王嘉爾,Papillon,-,5,20,,,,
54,-,Lil Ghost小鬼 & NYK,NO 808,-,16,5,,,,
55,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,30,1,,,,
56,down,"Kaka Azraff, Noki & LOCA B",Gila,46,1,133,,,,
57,-,RTM _Junior,Rtm Takeover,-,57,1,,,,
58,down,Sean Kingston,Beautiful Girls,28,9,96,,,,
59,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),43,26,64,,,,
60,-,路壹,Just Say So (feat. 蔡健雅),-,8,1,,,,
61,down,Montell Jordan,This Is How We Do It,58,30,18,,,,
62,-,Red Rahimad,Celup (feat. Ezad Lazim),-,1,44,,,,
63,down,Eminem,The Real Slim Shady,41,13,38,,,,
64,-,Hypnosis614,Don't Make Me Hurt You,-,9,35,,,,
65,-,"Intensify, Zamaera & Samad Savage",Kill My Vibe,-,28,11,,,,
66,down,Naim Daniel,Habis Sini (feat. Joe Flizzow),61,1,40,,,,
67,down,Douglas Lim & SonaOne,ADUH,42,4,23,,,,
68,-,Kowachee & Asyraf Nasir,SEE MY LEVEL,-,36,2,,,,
69,-,YoungKing,1st Class,-,32,11,,,,
70,-,Armani White,GOATED.,-,55,1,,,,
