Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malique,Sedih Hati (Accapella),4,1,4,,,,
2,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],2,1,17,,,,
3,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),1,1,61,,,,
4,up,3P,PA SANG ANTHEM,23,1,30,,,,
5,up,Joe Flizzow,SUNYI,63,1,16,,,,
6,up,Doechii,What It Is (Solo Version),11,4,17,,,,
7,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",5,3,16,,,,
8,down,Airliftz,Born July,6,6,6,,,,
9,-,K-Town Clan,Come Get Some,-,9,14,,,,
10,up,Luqman Podolski,Kalau Kau Rindu,14,1,126,,,,
11,down,GachigireMC,Blind Dog,3,1,66,,,,
12,up,Doja Cat,Paint The Town Red,21,1,4,,,,
13,down,Altimet,Amboi,9,1,200,,,,
14,down,K-Clique,Mimpi (feat. Alif),13,1,192,,,,
15,up,Altimet,Bunga,22,1,190,,,,
16,-,Victoria Ng,Watch Me (feat. Gaston庞加斯顿),-,7,5,,,,
17,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',19,1,39,,,,
18,down,Black & Malique,Teman Pengganti,7,1,196,,,,
19,up,Malique,Mentera Beradu (feat. M.Nasir),28,5,181,,,,
20,up,Malique,Sedih Hati (Instrumental),41,19,4,,,,
21,up,Sophia Liana,NAH,34,10,8,,,,
22,-,Aina Sabrina & Aiman,Trust The Code,-,20,1,,,,
23,up,Hypnosis614,Don't Make Me Hurt You,52,9,37,,,,
24,up,Odin Chan,Rock N Roll,31,4,62,,,,
25,down,KnowKnow & Higher Brothers,R&B All Night,10,9,100,,,,
26,up,Intrigue Visio,Macchiato (feat. Rune),51,15,6,,,,
27,-,Siddarthan,Theende Theende,-,24,14,,,,
28,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],39,5,55,,,,
29,-,王以太,目不轉睛,-,12,7,,,,
30,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],66,30,7,,,,
31,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),48,12,37,,,,
32,up,Joe Flizzow,Apa Khabar (feat. SonaOne),46,1,194,,,,
33,down,Aman RA,Bangun,24,1,151,,,,
34,-,Kaka & Zizan,Bawaku Pergi,-,9,36,,,,
35,up,Jack Harlow,First Class,47,1,67,,,,
36,up,G-Eazy & Kehlani,Good Life,62,15,169,,,,
37,-,Yonnyboii,Flash & Dash (feat. Guccimith),-,12,10,,,,
38,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],44,1,66,,,,
39,-,SonaOne,No More,-,11,103,,,,
40,down,Zizi Kirana,Eh,8,1,197,,,,
41,down,Too Phat,Anak Ayam (Freak to the Beat),36,4,81,,,,
42,-,Gummy B,敦化南路,-,42,1,,,,
43,-,Luqman Podolski,RING RING,-,1,47,,,,
44,up,Sean Kingston,Beautiful Girls,53,9,110,,,,
45,up,"KILJ, Yung Kage & Intensify",Halfway (feat. Eric Reprid),57,32,5,,,,
46,-,Joe Flizzow,Drop,-,21,22,,,,
47,-,SYA & Asyraf Nasir,GLORY,-,13,26,,,,
48,down,SYA,Candy Mind (feat. SENNA),40,16,13,,,,
49,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],43,30,8,,,,
50,up,Too Phat,Alhamdulillah (Malay Version),70,7,149,,,,
51,up,Malique,"Kau Yang Punya (5 Mic Remix) [feat. Najwa, Zaf, Lah & Elvira]",68,33,5,,,,
52,down,Zynakal,Sakit (feat. Yonnyboii),30,3,147,,,,
53,-,Bohan Phoenix,Jachary's Intermission,-,53,1,,,,
54,-,Fariz Jabba & OmarKENOBI,Kalah,-,31,12,,,,
55,-,RYOTA 片山凉太,on the road,-,4,32,,,,
56,up,Ahli Fiqir,Dia Datang,71,13,51,,,,
57,down,"Kaka Azraff, Noki & LOCA B",Gila,32,1,149,,,,
58,-,Akon,Lonely,-,5,114,,,,
59,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,149,,,,
60,-,Dizzy Dizzo,Tides (feat. 高爾宣 OSN),-,60,1,,,,
61,down,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",38,6,18,,,,
62,down,Eminem,Love the Way You Lie (feat. Rihanna),59,2,145,,,,
63,-,Nicki Minaj,Nicki Minaj Speaks,-,41,2,,,,
64,-,Malique,Kau Yang Punya (feat. Najwa),-,11,25,,,,
65,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,50,2,,,,
66,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,26,72,,,,
67,down,Junio Hustle featuring Point Blanc,Malaysianisyou Malaysianisme (feat. Point Blanc),17,15,3,,,,
68,-,Joe Flizzow,Takbir Cinta (feat. Yasin & Amy Search),-,26,50,,,,
69,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,72,,,,
70,down,XG,GRL GVNG,49,21,9,,,,
71,up,Shatirah Amanda,Langit Bukan Limit,74,23,3,,,,
72,-,Dave & Central Cee,Sprinter,-,8,3,,,,
73,down,Post Malone,Circles,72,1,134,2,2019-10-06,2,2019-10-06
74,-,Too Phat,Jezzebelle,-,74,2,,,,
75,-,Flo Rida,Low (feat. T-Pain),-,20,98,,,,
76,-,Noki,Payung Pelangi (feat. MK K Clique),-,1,57,,,,
77,-,Joe Flizzow,Sampai Jadi (feat. Alif),-,1,100,,,,
78,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,6,10,,,,
79,-,"Kmy Kmo, Luca Sickta & Nicole Lai",Rahsia Petua (feat. Psychomantra & Benzooloo),-,50,1,,,,
80,-,艾熱AIR & 李佳隆,星球墜落2022,-,14,18,,,,
81,-,Roshan Jamrock,You Do You (feat. Dasha Logan),-,28,6,,,,
82,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,132,26,2019-10-06,26,2019-10-06
83,-,SonaOne,Bomba,-,8,66,,,,
