Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TujuLoca,Bintang,2,1,23,,,,
2,up,Asyraf Nasir,Comfortable,38,2,3,,,,
3,down,T-rone,Big Money Freak (feat. CT),1,1,5,,,,
4,up,"Kaka Azraff, Noki & LOCA B",Gila,7,1,55,,,,
5,down,Asyrfnsir,VIRUS,3,1,56,,,,
6,down,Altimet,Amboi,5,1,97,,,,
7,down,Joe Flizzow,Apa Khabar (feat. SonaOne),4,1,97,,,,
8,up,YonnyBoii,SALAHKU,15,2,70,,,,
9,up,ニッキー・ミナージュ,Starships,44,3,44,,,,
10,down,SleeQ,Untuk Dia (feat. Najwa Latif),8,7,79,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),60,5,82,,,,
12,down,Altimet,Bunga,6,1,97,,,,
13,-,Bang Sounds,Number 31,-,4,23,,,,
14,-,BIGBANG,LOSER,-,14,19,,,,
15,up,No.Ty,Focus on You,35,1,2,,,,
16,up,Eminem,The Real Slim Shady,67,13,12,,,,
17,up,KnowKnow & Higher Brothers,R&B All Night,58,9,52,,,,
18,down,Malique,Mentera Beradu (feat. M.Nasir),11,5,83,,,,
19,down,Black & Malique,Teman Pengganti,12,1,97,,,,
20,-,BIGBANG,BANG BANG BANG,-,20,10,,,,
21,-,Samara Brunt,Dripp Junkyz Commercial,-,21,3,,,,
22,-,Jason Chun,Wake up,-,20,3,,,,
23,down,K-Clique,Mimpi (feat. Alif),17,1,97,,,,
24,-,Skeul,L'absence,-,12,5,,,,
25,up,El Triangulo Estudio,Hijos del Mic (feat. La Coneccion Real),42,25,15,,,,
26,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,75,,,,
27,down,SonaOne,No More,18,11,61,,,,
28,up,Powfu,Death Bed (feat. beabadoobee),37,2,78,100,2020-03-01,7,2020-04-26
29,-,Too Phat,Anak Ayam (Freak to the Beat),-,4,24,,,,
30,down,Zizi Kirana,Eh,13,1,97,,,,
31,-,TujuLoca,Empati,-,31,11,,,,
32,-,瘦子E.SO,稱讚她的美,-,20,17,,,,
33,down,Mdiscrazy,Tera Baap,25,21,14,,,,
34,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,93,26,2019-10-06,26,2019-10-06
35,-,Mr Traumatik,Blazin (feat. Skinzmann),-,35,1,,,,
36,-,The Black Eyed Peas,Pump It,-,23,7,,,,
37,-,Akon,Lonely,-,5,70,,,,
38,up,Xobeatz,I Wish I Didn't Care All the Time,51,6,12,,,,
39,up,Flo Rida,Low (feat. T-Pain),72,20,57,,,,
40,down,SonaOne,Bomba,33,8,37,,,,
41,up,Yooda,Jye Channel 21 News(Skit 1),80,26,7,,,,
42,-,Will Smith,Gettin' Jiggy Wit It,-,14,30,,,,
43,down,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),10,10,70,,,,
44,down,Zynakal,Sakit (feat. Yonnyboii),40,3,81,,,,
45,-,Rashid,Não é Desenho,-,45,1,,,,
46,down,Mr Traumatik,Blazin (feat. Skinzmann),27,18,2,,,,
47,down,Inspiredbyterrence,Activated Spirit (feat. Morgan Lett),29,17,2,,,,
48,-,DadaMaan,Streets Hot,-,32,3,,,,
49,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,8,9,,,,
50,up,B.o.B,Both of Us (feat. Taylor Swift),93,17,83,,,,
51,up,Cain Rose,Jalur Gemilang (Trap Remix),100,32,2,,,,
52,-,Big Shaq,Man's Not Hot,-,32,3,,,,
53,-,Josh Rose 2020,How Good It Feels.114.Dm,-,21,3,,,,
54,down,Coco Nantha,Mama Puma,22,10,7,,,,
55,-,Altimet,Syukur,-,13,33,,,,
56,-,Citrus & Blitz,Stay With Me,-,56,1,,,,
57,down,G-DRAGON,BLACK (feat. Jennie Kim),45,18,5,,,,
58,-,The Tribe of Vana,Dazed & Confused Rado Rostas,-,57,3,,,,
59,-,July B,Offspring Freestyle,-,20,7,,,,
60,up,Aman RA,Bangun,89,1,88,,,,
61,-,Post Malone,Circles,-,1,94,2,2019-10-06,2,2019-10-06
62,-,政学Zx,Lose Control,-,28,6,,,,
63,down,Anant Sharmah & AMY SI,Mena Miniki,24,18,9,,,,
64,up,CJL,Lepak Mamak (feat. Santesh),86,23,7,,,,
65,up,Post Malone,Better Now,96,6,80,,,,
66,down,高尔宣 OSN,Without You,26,3,76,,,,
67,down,Eminem,Lose Yourself (Soundtrack Version),19,19,27,36,2020-02-16,36,2020-02-16
68,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,13,4,,,,
69,-,Jaycen Bradley,Bonus Track: Goodlife,-,40,7,,,,
70,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],41,32,12,,,,
71,down,NF,Let You Down,55,12,88,,,,
72,up,MC Syze,Dancin',81,24,18,,,,
73,down,Eminem,Love the Way You Lie (feat. Rihanna),31,10,7,,,,
74,-,Grupo Desafio,Comunidad Octubre,-,14,38,,,,
75,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,24,55,,,,
76,-,PlentaKill,Sona Back,-,76,1,,,,
77,down,K-Town Clan,Come Get Some,47,22,10,,,,
78,down,Post Malone,Better Now,49,8,88,,,,
79,-,Altimet,Off Day (feat. Yuka Kharisma),-,3,16,,,,
80,up,G-Eazy & Halsey,Him & I,87,16,28,,,,
81,down,Megan Thee Stallion,Rich (Chopnotslop Remix),9,9,2,,,,
82,-,CIREWEDGVNG,Datang Lagi,-,36,7,,,,
83,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,83,1,,,,
84,-,ultimadrap,Starting Point,-,34,5,,,,
85,-,Joe Flizzow,Sampai Jadi (feat. Alif),-,1,88,,,,
86,-,Drake,God's Plan,-,19,68,,,,
87,-,Big O,Cross That Line,-,47,1,,,,
88,down,Vanilla Ice,Ice Ice Baby,65,37,4,,,,
89,-,Native Deen,Deen You Know,-,34,23,,,,
90,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,2,,,,
91,down,"Powfu, beabadoobee & blink-182",death bed - bonus remix,90,48,5,,,,
92,up,Flexoy,Regulus,97,21,23,,,,
93,-,エミネム,The Monster (feat. Rihanna),-,26,75,,,,
94,-,The Bad Poetry Social Club,Deltio Eidiseon Apo To Mellon (feat. Moody),-,50,6,,,,
95,-,Missy Elliott,The Rain (Supa Dupa Fly),-,95,1,,,,
96,down,Manu Mcklein,si te sabes el tiktok baila,53,15,8,,,,
97,-,Childz,How Much for Your Soul (Skit),-,95,1,,,,
98,-,Lil Chan,1 Night 1 Subject,-,17,11,,,,
99,-,Eminem,Without Me,-,99,1,,,,
100,down,Post Malone,Goodbyes (feat. Young Thug),85,1,82,10,2019-10-06,10,2019-10-06
