Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luqman Podolski,Kalau Kau Rindu,1,1,21,,,,
2,up,"Kaka Azraff, Noki & LOCA B",Gila,2,1,32,,,,
3,up,Zizi Kirana,Eh,4,1,74,,,,
4,up,Joe Flizzow,Apa Khabar (feat. SonaOne),6,1,74,,,,
5,up,24kGoldn,Mood (feat. iann dior),11,2,22,33,2020-08-23,1,2020-10-11
6,up,TujuLoca,Bintang,23,1,2,,,,
7,up,Altimet,Amboi,7,1,74,,,,
8,up,Black & Malique,Teman Pengganti,10,1,74,,,,
9,down,Altimet,Bunga,3,1,74,,,,
10,up,Powfu,Death Bed (feat. beabadoobee),13,2,55,100,2020-03-01,7,2020-04-26
11,up,Wiseman,Samson & Delilah,26,3,52,95,2019-11-03,95,2019-11-03
12,up,YonnyBoii,SALAHKU,16,2,47,,,,
13,up,K-Clique,Mimpi (feat. Alif),14,1,74,,,,
14,up,ZC,The Clementines,21,2,20,,,,
15,down,SleeQ,Untuk Dia (feat. Najwa Latif),9,7,56,,,,
16,down,Asyrfnsir,VIRUS,15,1,34,,,,
17,up,Museekal,Senorita (Remix),18,3,2,,,,
18,-,Bang Sounds,Number 31,-,4,1,,,,
19,down,Zynakal,Sakit (feat. Yonnyboii),8,3,58,,,,
20,up,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),44,10,54,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),69,2,73,26,2019-10-06,26,2019-10-06
22,up,Joe Flizzow,Sampai Jadi (feat. Alif),32,1,71,,,,
23,up,SonaOne,No More,29,11,39,,,,
24,up,Crlo,Roxanne,64,24,6,,,,
25,down,Malique,Mentera Beradu (feat. M.Nasir),22,5,61,,,,
26,up,PetitMak,"Oh No, Oh No, Oh No No No",27,4,2,,,,
27,up,B.o.B,Both of Us (feat. Taylor Swift),49,17,61,,,,
28,up,Post Malone,Circles,28,1,74,2,2019-10-06,2,2019-10-06
29,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,5,61,,,,
30,down,Aman RA,Bangun,24,1,70,,,,
31,up,Kalvonix,One Day I'll Be Fine,37,6,42,,,,
32,up,Justin Lillard,Too Far,78,28,14,,,,
33,down,Dunknown,Red Coffee,30,25,2,,,,
34,-,Post Malone,Better Now,-,6,61,,,,
35,-,Akon,Lonely,-,5,54,,,,
36,down,KnowKnow & Higher Brothers,R&B All Night,25,9,30,,,,
37,-,Hypnosis614,Don't Make Me Hurt You,-,9,1,,,,
38,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),48,10,30,,,,
39,-,Bey Reme,Escape,-,4,8,,,,
40,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),66,5,67,,,,
41,-,Diana Ross & Lionel Richie,Endless Love,-,20,17,,,,
42,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),40,4,74,,,,
43,up,Nicki Minaj,Starships,93,18,52,,,,
44,up,NF,Let You Down,60,12,71,,,,
45,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,26,49,,,,
46,up,Masked Wolf,Astronaut In The Ocean,46,46,2,60,2021-02-07,6,2021-04-04
47,-,Flo Rida,Whistle,-,34,24,,,,
48,up,G-Eazy & Kehlani,Good Life,89,15,67,,,,
49,-,Flo Rida,Low (feat. T-Pain),-,20,44,,,,
50,down,Trevor Daniel,Falling,39,2,69,61,2019-11-24,14,2020-01-05
51,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),56,32,35,79,2020-04-19,1,2020-07-05
52,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),94,5,44,,,,
53,up,Lbandy Music,Hot FM,58,3,8,,,,
54,-,Iceboy Ben,Johnny Johnny Yes Papa,-,2,15,,,,
55,down,高尔宣 OSN,Without You,20,3,55,,,,
56,down,SILEN ZeroTime,Death Bed Rmx,43,20,13,,,,
57,down,Post Malone,Better Now,45,8,68,,,,
58,-,Pop Smoke,What You Know Bout Love,-,12,16,,,,
59,up,BIGBANG,LOSER,74,14,10,,,,
60,-,GRM1,Tu sais comme je t'aime,-,51,3,,,,
61,down,Too Phat,Alhamdulillah (Malay Version),53,7,71,,,,
62,up,Flexoy,Regulus,88,21,5,,,,
63,-,DJ Fuzz & Malique,Cerita Kedai Kopi (feat. Salam),-,23,18,,,,
64,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,20,36,,,,
65,down,Shurelio,Gud Nait,36,26,13,,,,
66,-,瘦子E.SO,稱讚她的美,-,20,13,,,,
67,-,GARD WUZGUT,PAPERBOI (feat. Gard & Wuzgut),-,67,1,,,,
68,down,"Yogi B, Nalini & J.C. Joe",PenGirl Rock,61,54,2,,,,
69,-,Jay Doe,Brave Heart,-,69,1,,,,
70,-,July B,Offspring Freestyle,-,20,4,,,,
71,-,YP Hoodrich,Get It Pooh,-,13,18,,,,
72,-,ROLL$,Taxes,-,72,1,,,,
73,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,21,31,,,,
74,up,Tribe & 380nDaBuildn,Lemonade (feat. Moonlight),96,19,10,,,,
75,-,Moreta,Peach Velour,-,22,10,,,,
76,-,Whip Game,My Eyes,-,76,1,,,,
77,-,DeVol,Toda Madrugada,-,77,1,,,,
78,down,Chris Classic,Here We Go,62,59,3,,,,
79,-,Rocco Hunt,Benvenuti in Italy,-,79,1,,,,
80,-,"Instrumental Rap Hip Hop, Type Beats & Instrumental Hip Hop Beats Gang",Trap Hip Hop Instrumental,-,80,1,,,,
81,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),86,24,44,,,,
82,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,65,,,,
83,-,Drake,God's Plan,-,51,24,,,,
84,down,Eminem,Love the Way You Lie (feat. Rihanna),19,2,70,,,,
85,-,Karolina the King,Whisper of My Soul (Outro) (Feat. Gemini Maverick),-,64,1,,,,
86,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,68,,,,
87,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,37,1,,,,
88,up,DJK,We on (feat. AK),92,53,14,,,,
89,-,Eminem,The Real Slim Shady,-,31,30,,,,
90,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),59,28,20,,,,
91,-,Vishu Supreme,Mama Bungaa,-,42,1,,,,
92,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,32,39,,,,
93,-,Altimet,Bersamamu (feat. Cuurley),-,3,1,,,,
94,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),55,28,7,,,,
95,-,Malique,Cuba Lagi (feat. Lah),-,24,2,,,,
96,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,32,9,,,,
97,down,Batchelor,Stylin',38,24,20,,,,
98,up,ニッキー・ミナージュ,Starships,100,3,25,,,,
99,down,MC Syze,Dancin',68,24,5,,,,
100,-,Raja Veli,Toosie Slide Freestyle,-,13,25,,,,
