Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zizi Kirana,Eh,1,1,38,,,,
2,up,Trevor Daniel,Falling,2,2,33,61,2019-11-24,14,2020-01-05
3,up,Exbox & Paing Phyo Thu,A Pyin Tway Shout Ma Tua Neh,5,3,26,,,,
4,up,YonnyBoii,SALAHKU,6,2,11,,,,
5,up,Altimet,Amboi,11,1,38,,,,
6,up,Kalvonix,One Day I'll Be Fine,10,6,7,,,,
7,down,Joe Flizzow,Sampai Jadi (feat. Alif),4,1,35,,,,
8,down,II-DOGG,Take It Eazy (feat. Yoze & Trippen),7,1,26,,,,
9,down,Powfu,Death Bed (feat. beabadoobee),8,2,19,100,2020-03-01,7,2020-04-26
10,up,el maath,La Hora Del té (feat. Andrés Laforet),19,7,12,,,,
11,down,Asyrfnsir,VIRUS,9,1,15,,,,
12,up,Noveliss,Sword Play (feat. Clear Soul Forces),15,2,29,,,,
13,up,K-Clique,Mimpi (feat. Alif),21,1,38,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),14,2,37,,,,
15,up,B Lou,Blinding Lights (Instrumental),25,15,9,,,,
16,up,Black Martian,Intro Depalma Life,20,16,3,,,,
17,up,Post Malone,Goodbyes (feat. Young Thug),23,1,38,10,2019-10-06,10,2019-10-06
18,up,Post Malone,Circles,18,1,38,2,2019-10-06,2,2019-10-06
19,up,SonaOne,Bomba,24,8,17,,,,
20,down,Joe Flizzow,Apa Khabar (feat. SonaOne),17,1,38,,,,
21,up,Zynakal,Sakit (feat. Yonnyboii),28,3,26,,,,
22,up,Ghost Mask,Perso,62,22,2,,,,
23,up,Too Phat,Alhamdulillah (Malay Version),41,7,37,,,,
24,-,Swoope,Hall of Fame,-,12,1,,,,
25,-,Joe Flizzow,KUASA (feat. Azlan & The Typewriter),-,8,1,,,,
26,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),31,4,38,,,,
27,down,Altimet,Bunga,13,1,38,,,,
28,down,Black & Malique,Teman Pengganti,26,1,38,,,,
29,down,B.o.B,Nothin' On You (feat. Bruno Mars),16,2,37,,,,
30,up,NF,Let You Down,38,12,36,,,,
31,up,Zayfromthebay,Flashbacks,43,12,20,,,,
32,down,FRSHRZ,Black Oscars,22,9,24,,,,
33,up,Post Malone,Better Now,37,8,37,,,,
34,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),52,5,35,,,,
35,up,Ben Ladin,Hikayat Benladin,90,8,24,,,,
36,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),84,5,26,,,,
37,up,Akon,Lonely,53,5,32,,,,
38,up,Baily,Like Swae Lee,72,30,3,,,,
39,up,高尔宣 OSN,Without You,44,3,31,,,,
40,up,Nicki Minaj,Starships,65,18,33,,,,
41,down,Lil E$$o,Never Loved You,30,27,11,,,,
42,down,SonaOne,Evo (feat. Joe Flizzow),35,15,32,,,,
43,-,KRU,Hanya Kau,-,29,8,,,,
44,down,G-Eazy & Kehlani,Good Life,42,15,36,,,,
45,down,Diana Ross & Lionel Richie,Endless Love,29,20,10,,,,
46,-,"Lil J, Alan D & LOCA B",Laut,-,24,1,,,,
47,down,SD,Другая индустрия (feat. UnderWhat Allstarz),32,30,6,,,,
48,up,KRU,Awas,58,48,4,,,,
49,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,38,26,2019-10-06,26,2019-10-06
50,down,Aman RA,Bangun,34,1,37,,,,
51,up,B.o.B,Both of Us (feat. Taylor Swift),70,17,35,,,,
52,-,K-Clique,Lane Lain Line,-,17,21,,,,
53,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),50,32,2,79,2020-04-19,1,2020-07-05
54,-,KRU,Ooh! La! La!,-,25,17,,,,
55,up,SonaOne,No More,56,11,17,,,,
56,up,Drake,One Dance (feat. Wizkid & Kyla),92,7,37,,,,
57,up,エミネム,The Monster (feat. Rihanna),78,26,30,,,,
58,up,瘦子E.SO,稱讚她的美,89,20,3,,,,
59,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,24,22,,,,
60,up,Fat Joe,What's Luv? (feat. Ashanti),60,27,17,,,,
61,down,Ep Cuban G,Mueve Tu Sintura,54,38,6,,,,
62,-,BTS,Boy With Luv (Japanese ver.),-,14,12,,,,
63,-,Blow Wrd.,GetYoOwn. (feat. Young Yun & JK),-,20,1,,,,
64,down,Batchelor,Stylin',59,24,4,,,,
65,-,Trevor Daniel & blackbear,Falling (blackbear Remix),-,29,19,,,,
66,-,Apollo,Robin Hood,-,55,2,,,,
67,up,Iggy Azalea,Sally Walker,79,33,27,,,,
68,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,66,34,23,,,,
69,-,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),-,10,26,,,,
70,down,DJB,Say So (Instrumental),51,27,11,,,,
71,-,Cardi B & Bruno Mars,Please Me,-,30,14,,,,
72,down,Malique,Mentera Beradu (feat. M.Nasir),61,5,27,,,,
73,-,Fariz Jabba,Nak Tak Nak,-,73,1,,,,
74,up,Rayi Putra,Apa Kabar?,98,74,2,,,,
75,up,Drake,Hotline Bling,83,5,21,,,,
76,down,Post Malone,Better Now,75,6,29,,,,
77,down,Machine Gun Kelly & Camila Cabello,Bad Things,76,10,22,,,,
78,-,The Black Eyed Peas,Don't Lie,-,20,6,,,,
79,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],77,32,19,,,,
80,-,Joe Flizzow,Baek,-,13,12,,,,
81,down,DJB,Falling (Instrumental),45,11,9,,,,
82,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,21,19,,,,
83,-,Altimet,Kotarayaku (feat. Noh Salleh),-,23,5,,,,
84,down,DJK,We on (feat. AK),57,53,3,,,,
85,-,Wiseman,Samson & Delilah,-,3,24,95,2019-11-03,95,2019-11-03
86,down,Sheck Wes,Mo Bamba,64,43,25,,,,
87,up,"Cardi B, Bad Bunny & J Balvin",I Like It,95,13,21,,,,
88,up,Eminem,The Real Slim Shady,88,31,13,,,,
89,-,Karen,Merry Christmas,-,40,1,,,,
90,-,KRU,Mengerti,-,15,20,,,,
91,-,Jony J,不用去猜,-,91,1,,,,
92,-,G-DRAGON (from BIGBANG),CROOKED,-,8,14,,,,
93,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,34,7,,,,
94,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,8,5,,,,
95,-,大支,一百分,-,67,2,,,,
96,-,LiiR,"Rygtet siger (feat. HOI!, Shorty & Pølsemanden)",-,41,2,,,,
97,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,26,28,,,,
98,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),67,10,17,,,,
99,down,王嘉爾,Papillon,55,5,4,,,,
100,-,Nicki Minaj,Chun-Li,-,67,5,,,,
