Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Flizzow,Apa Khabar (feat. SonaOne),2,1,103,,,,
2,up,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,6,1,2,,,,
3,down,"Kaka Azraff, Noki & LOCA B",Gila,1,1,61,,,,
4,down,TujuLoca,Bintang,3,1,29,,,,
5,up,Altimet,Amboi,5,1,103,,,,
6,up,Niko Soul,Poolside,9,6,5,,,,
7,down,Altimet,Bunga,4,1,103,,,,
8,up,K-Clique,Mimpi (feat. Alif),11,1,103,,,,
9,up,Black & Malique,Teman Pengganti,43,1,103,,,,
10,-,Ahli Fiqir,Derita Merindu,-,10,27,,,,
11,up,Powfu,Death Bed (feat. beabadoobee),14,2,84,100,2020-03-01,7,2020-04-26
12,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,20,11,2,,,,
13,down,Bang Sounds,Number 31,12,4,29,,,,
14,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),13,5,86,,,,
15,-,Joe Flizzow,Aku Tak Kenalmu (feat. Zamaera),-,15,2,,,,
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,5,88,,,,
17,-,Malique,Cuba Lagi (feat. Lah Ahmad) [Remastered],-,15,9,,,,
18,-,Syamsul Yusof,GK Undercover,-,5,1,,,,
19,down,SleeQ,Untuk Dia (feat. Najwa Latif),8,7,85,,,,
20,up,Noki,Payung Pelangi (feat. MK K Clique),53,1,2,,,,
21,down,Aman RA,Bangun,16,1,94,,,,
22,down,Zizi Kirana,Eh,18,1,103,,,,
23,up,Post Malone,Better Now,45,6,86,,,,
24,up,Iggy Azalea,Fancy (feat. Charli XCX),63,7,4,,,,
25,up,PYROEMCEEZ,"""Love is Love"" an ol skool tribute",30,24,2,,,,
26,up,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],42,26,15,,,,
27,down,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),25,10,76,,,,
28,up,YonnyBoii,SALAHKU,29,2,76,,,,
29,down,NF,Let You Down,21,12,91,,,,
30,up,Alan D,For Your Soul,48,30,2,,,,
31,-,Ahli Fiqir,2 X 5 (Chorus),-,27,10,,,,
32,-,ManHand,耐人尋味 (feat. 鄭錦昌),-,5,4,,,,
33,up,KnowKnow & Higher Brothers,R&B All Night,60,9,58,,,,
34,down,高尔宣 OSN,Without You,17,3,81,,,,
35,down,G-Eazy & Kehlani,Good Life,28,15,90,,,,
36,-,Jessi,Cold Blooded,-,36,1,,,,
37,-,王以太,目不轉睛,-,37,1,,,,
38,up,Post Malone,Better Now,46,8,94,,,,
39,-,pyaniX,Ku berikan,-,39,1,,,,
40,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,2,98,26,2019-10-06,26,2019-10-06
41,down,Asyrfnsir,VIRUS,24,1,62,,,,
42,-,Dozaa Dineero,Ride for Me,-,17,6,,,,
43,-,Fama,日出而作,-,43,2,,,,
44,-,Native Deen,Stand Alone,-,24,27,,,,
45,-,婁峻碩,Colorful,-,14,13,,,,
46,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],32,32,18,,,,
47,down,Too Phat,Alhamdulillah (Malay Version),33,7,94,,,,
48,up,DJ Cza & Waris,Rembau Most Wanted,64,34,6,,,,
49,-,Houey Free,Happy,-,49,1,,,,
50,down,SonaOne,No More,34,11,67,,,,
51,up,Xobeatz,I Wish I Didn't Care All the Time,65,6,18,,,,
52,-,Zayfromthebay,Flashbacks,-,12,63,,,,
53,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),78,8,13,,,,
54,up,Outkast,Hey Ya! (Radio Mix/Club Mix),98,10,5,,,,
55,down,Wiseman,Samson & Delilah,39,3,79,95,2019-11-03,95,2019-11-03
56,-,Dunknown,Red Coffee,-,25,14,,,,
57,-,Native Deen,Deen You Know,-,34,25,,,,
58,-,Tiagz,Float on the Sound (Ey),-,58,1,,,,
59,down,YP Hoodrich,Get It Pooh,55,13,25,,,,
60,down,Josh Rose 2020,How Good It Feels.114.Dm,27,21,7,,,,
61,down,B.o.B,Both of Us (feat. Taylor Swift),31,17,89,,,,
62,up,Diana Ross,When You Tell Me That You Love Me,93,27,2,,,,
63,-,Yooda,Jye Channel 21 News(Skit 1),-,26,11,,,,
64,-,Qazi,Toga (feat. Urclouty),-,31,1,,,,
65,-,Post Malone,Circles,-,1,98,2,2019-10-06,2,2019-10-06
66,down,Pitbull,The Anthem (feat. Lil Jon),49,49,2,,,,
67,down,SonaOne,Bomba,35,8,43,,,,
68,down,Dubskie,Oh No Oh No Oh No No No,56,11,7,,,,
69,-,Bey Reme,Escape,-,4,21,,,,
70,up,Eminem,The Real Slim Shady,97,13,17,,,,
71,down,No Cut,Tik Tok,15,15,4,,,,
72,down,Drake,God's Plan,50,19,72,,,,
73,-,Alif & SonaOne,OBVIOUS,-,43,7,,,,
74,-,Bubu Natassia,MEAN (feat. Laws),-,70,1,,,,
75,up,Akon,Lonely,75,5,74,,,,
76,-,"Powfu, beabadoobee & blink-182",death bed - bonus remix,-,48,7,,,,
77,-,"A. Nayaka, Joe Flizzow & Yonnyboii","Orang Lain (feat. SonaOne, Yhb Sleepsalot, Airliftz, SYA, SENNA & Zynakal) [Def Jam Malaysia Remix]",-,77,1,,,,
78,-,Yhb Sleepsalot,Jatuh Boi (feat. SonaOne),-,34,3,,,,
79,down,Malique,Mentera Beradu (feat. M.Nasir),23,5,89,,,,
80,-,Waris,Rembau Most Wanted Part II,-,80,1,,,,
81,-,JokeRabbit,Evil & Hate,-,65,2,,,,
82,-,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),-,16,7,,,,
83,-,Sean Kingston,Beautiful Girls,-,9,47,,,,
84,-,Against Mel,Requiem,-,65,1,,,,
85,-,Bogdan Alekseev,Middle East,-,85,1,,,,
86,-,葛兆恩Kodii,陪你去闖 (feat. 秦牛正威),-,17,8,,,,
87,down,ニッキー・ミナージュ,Starships,40,3,50,,,,
88,-,孫驍,邪不壓正,-,70,1,,,,
89,down,Post Malone,Goodbyes (feat. Young Thug),47,1,88,10,2019-10-06,10,2019-10-06
90,down,G-Eazy & Halsey,Him & I,67,16,33,,,,
91,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,56,,,,
92,-,Kalvonix,One Day I'll Be Fine,-,6,57,,,,
93,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,32,,,,
94,-,Travis Scott,STARGAZING,-,94,1,,,,
95,-,SHESHA,Bintang (feat. Balan Kashmir),-,64,3,,,,
