Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),3,1,53,,,,
2,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],1,1,9,,,,
3,up,Altimet,Amboi,4,1,192,,,,
4,up,Luqman Podolski,Kalau Kau Rindu,9,1,118,,,,
5,down,GachigireMC,Blind Dog,2,1,58,,,,
6,up,Black & Malique,Teman Pengganti,10,1,188,,,,
7,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,1,31,,,,
8,down,YHB Sleepsalot,Tukar Currency (feat. Nakalness),7,5,23,,,,
9,down,Malique,Mentera Beradu (feat. M.Nasir),5,5,173,,,,
10,up,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",12,7,7,,,,
11,-,Naim Daniel,Habis Sini (feat. Joe Flizzow),-,1,46,,,,
12,up,K-Clique,Mimpi (feat. Alif),22,1,184,,,,
13,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",20,3,8,,,,
14,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],11,1,58,,,,
15,up,Too Phat,Anak Ayam (Freak to the Beat),16,4,73,,,,
16,up,Aman RA,Bangun,40,1,143,,,,
17,-,Asy,Stay With Me (Dj Douyin Remix Remix),-,13,20,,,,
18,up,Altimet,Bunga,19,1,182,,,,
19,-,ManHand,Cool Planet,-,19,1,,,,
20,-,Masiwei,Tomorrow (feat. Masiwei),-,20,1,,,,
21,down,KnowKnow,Sometimes,14,9,14,,,,
22,up,BigBird,一圈一圈,33,19,6,,,,
23,up,Malique,Senyum (feat. Najwa) [Remastered],57,12,18,,,,
24,up,Yonnyboii,Flash & Dash (feat. Guccimith),26,12,6,,,,
25,up,Odin Chan,Rock N Roll,38,4,54,,,,
26,-,Altimet,Hello (feat. Trisno Trio),-,16,12,,,,
27,-,XG,GRL GVNG,-,21,1,,,,
28,-,Flyana Boss,You Wish,-,16,1,,,,
29,down,SYA,Candy Mind (feat. SENNA),21,16,6,,,,
30,-,ZZ,sore point,-,30,2,,,,
31,up,Ben Ladin,Hikayat Benladin,56,8,98,,,,
32,-,Powerk,Chạy Trốn,-,19,5,,,,
33,up,Joe Flizzow,SUNYI,39,1,11,,,,
34,down,Yonnyboii,Sengkek (feat. ALYPH),23,3,19,,,,
35,up,婁峻碩,Colorful,61,14,35,,,,
36,up,Zizi Kirana,Pijak,70,1,71,,,,
37,up,G-Eazy & Kehlani,Good Life,42,15,163,,,,
38,up,高尔宣 OSN,Without You,54,3,131,,,,
39,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,5,48,,,,
40,up,Sean Kingston,Beautiful Girls,49,9,106,,,,
41,-,Lil Ghost小鬼 & NYK,NO 808,-,16,13,,,,
42,down,Roshan Jamrock,You Do You (feat. Dasha Logan),41,28,4,,,,
43,-,易芝 & ZENBØ,溝通不良,-,40,2,,,,
44,down,Joe Flizzow,Apa Khabar (feat. SonaOne),29,1,188,,,,
45,down,Doechii,What It Is (Solo Version),17,4,9,,,,
46,down,Post Malone,Better Now,18,6,165,,,,
47,up,Jessi,ZOOM,58,2,64,,,,
48,-,Jack Harlow,First Class,-,1,60,,,,
49,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],35,28,41,,,,
50,-,Fédazz,Clichy la Garenne-Asnières sur Seine,-,17,1,,,,
51,down,Post Malone,Better Now,31,8,162,,,,
52,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],46,6,6,,,,
53,up,Post Malone,Circles,63,1,129,2,2019-10-06,2,2019-10-06
54,-,G.G张思源,给陌生的你听,-,18,1,,,,
55,-,Siddarthan,Theende Theende,-,24,13,,,,
56,-,Zynakal,Sakit (feat. Yonnyboii),-,3,141,,,,
57,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],30,30,2,,,,
58,down,Eminem,The Real Slim Shady,13,13,45,,,,
59,-,Noki,Payung Pelangi (feat. MK K Clique),-,1,56,,,,
60,down,Douglas Lim & SonaOne,ADUH,44,4,35,,,,
61,down,Zizi Kirana,Eh,34,1,189,,,,
62,up,Iceboy Ben,Johnny Johnny Yes Papa,79,2,32,,,,
63,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),50,12,30,,,,
64,-,"CLAUDIA, Asyraf Nasir & Irwinandfire",FEEL ALIVE,-,10,15,,,,
65,up,Montell Jordan,This Is How We Do It,72,30,23,,,,
66,-,Fat Joe,What's Luv? (feat. Ashanti),-,27,25,,,,
67,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,24,58,,,,
68,up,B.o.B,Airplanes (feat. Hayley Williams),75,24,8,,,,
69,-,"Kaka Azraff, Noki & LOCA B",Gila,-,1,143,,,,
70,-,Too Phat,Alhamdulillah,-,70,2,,,,
71,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',47,27,13,,,,
72,-,Lil Gnar,Sticky Rice (feat. MadeinTYO & Germ),-,72,1,,,,
73,-,Young Jack,做我的猫,-,17,6,,,,
74,down,Eminem,Love the Way You Lie (feat. Rihanna),43,2,137,,,,
75,-,Capper,雪 Distance (feat. 罗言),-,1,9,,,,
76,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,65,,,,
77,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,19,9,,,,
78,-,TujuLoca,Bintang,-,1,72,,,,
79,-,Luqman Podolski,RING RING,-,1,44,,,,
80,-,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,-,1,40,,,,
