Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),2,1,76,,,,
2,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],1,1,32,,,,
3,up,Doja Cat,Paint The Town Red,3,1,19,,,,
4,up,Altimet,Bunga,6,1,205,,,,
5,up,Malique,Sedih Hati (Accapella),8,1,19,,,,
6,down,K-Clique,Mimpi (feat. Alif),5,1,207,,,,
7,up,Killa Driz,RAP$TAR,17,7,14,,,,
8,down,GachigireMC,Blind Dog,4,1,81,,,,
9,up,Doja Cat,Agora Hills,9,3,12,,,,
10,up,Dave & Central Cee,Sprinter,13,8,16,,,,
11,-,Kreva,"マカー GB-mix feat. AKLO, L-VOKAL (BETTER HALVES)",-,11,1,,,,
12,down,Snoop Dogg & Joe Flizzow,PIONEERS,11,6,16,,,,
13,-,Powfu,Death Bed (feat. beabadoobee),-,2,140,100,2020-03-01,7,2020-04-26
14,up,Black & Malique,Teman Pengganti,15,1,211,,,,
15,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],35,6,23,,,,
16,-,Hypnosis614,Don't Make Me Hurt You,-,9,38,,,,
17,down,Altimet,Amboi,10,1,215,,,,
18,down,Regiansyah,The Power of Love,16,11,7,,,,
19,down,Joe Flizzow,Apa Khabar (feat. SonaOne),12,1,209,,,,
20,up,Odin Chan,Rock N Roll,22,4,77,,,,
21,down,Joe Flizzow,SUNYI,19,1,31,,,,
22,-,Phatnatrix,Aku Cinta Pada Mu,-,6,5,,,,
23,up,Eminem,Love the Way You Lie (feat. Rihanna),40,2,152,,,,
24,-,Kay Kay,Runna Up,-,24,1,,,,
25,up,高尔宣 OSN,Without You,78,3,149,,,,
26,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,153,,,,
27,up,Post Malone,Better Now,29,8,174,,,,
28,-,ITZY,Sorry Not Sorry,-,27,1,,,,
29,up,Afro B & Ozuna,DROGBA (JOANNA) [Summer Cem Remix],56,29,2,,,,
30,up,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,57,1,46,,,,
31,-,Naim Daniel,Habis Sini (feat. Joe Flizzow),-,1,57,,,,
32,-,"Karencici, Quanzo & Rex",Solid,-,32,3,,,,
33,up,Siva Sree & Shane Xtreme,Idhu Naam Katra Isai,38,33,2,,,,
34,-,ChronicalZ,OVERTHINK,-,34,1,,,,
35,down,Jessi,ZOOM,30,2,82,,,,
36,down,Post Malone,Better Now,14,6,185,,,,
37,-,Altimet,Salute (feat. Aman-RA),-,8,5,,,,
38,-,Haze Freaky G,70's Penne,-,38,4,,,,
39,-,Marcus Patrick,Stressed Out,-,39,7,,,,
40,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,68,,,,
41,-,Lul Glory,Glock Man Glory,-,41,1,,,,
42,up,Red Rahimad,Celup (feat. Ezad Lazim),71,1,47,,,,
43,-,Malique,Sedih Hati Tulah Remix (Instrumental),-,22,3,,,,
44,up,Yonnyboii,Flash & Dash (feat. Guccimith),44,12,25,,,,
45,-,Rudeen,Picu,-,29,1,,,,
46,down,SENNA,Only A Dream (feat. SonaOne & SYA),34,28,3,,,,
47,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',46,1,52,,,,
48,-,Timbaland,Apologize (feat. OneRepublic),-,37,11,,,,
49,-,Sabbala,Jerat,-,32,6,,,,
50,down,Eminem,Love the Way You Lie (feat. Rihanna),20,10,59,,,,
51,-,Dheeraj Shaji,Don’t Cry Entrepreneur (Remix),-,24,3,,,,
52,-,ADK Srirascol,Maayavi (feat. Rolex Rasathy),-,46,2,,,,
53,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,5,145,,,,
54,-,Joe Flizzow,Baek,-,13,32,,,,
55,down,Luqman Podolski,RING RING,49,1,53,,,,
56,-,Sean Kingston,Beautiful Girls,-,9,118,,,,
57,down,Douglas Lim & SonaOne,ADUH,36,4,46,,,,
58,up,Lupe Fiasco & Guy Sebastian,Battle Scars,77,30,8,,,,
59,down,Shihottie,Free Palestine (feat. Camp AJ),25,11,8,,,,
60,-,Too Phat,Alhamdulillah (Malay Version),-,7,155,,,,
61,-,Oslil Kobi,"Love the Way You Lie, Pt. 2 (feat. Skyler Grey & MC Shaq)",-,42,7,,,,
62,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],63,5,65,,,,
63,-,Flo Rida,Right Round (feat. Ke$ha),-,54,2,,,,
64,-,Capper,雪 Distance (feat. 罗言),-,1,11,,,,
65,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,24,61,,,,
66,down,ヨー・ガッティ & DJ Drama,1st Hunnid Bands,55,37,6,,,,
67,-,Sophia Liana,NAH,-,10,14,,,,
68,-,YonnyBoii,SALAHKU,-,2,119,,,,
69,-,Nicki Minaj,Super Freaky Girl,-,69,1,,,,
70,down,Zizi Kirana,Eh,26,1,211,,,,
71,-,Zynakal,Sakit (feat. Yonnyboii),-,3,154,,,,
