Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Rahimad,Celup (feat. Ezad Lazim),4,1,12,,,,
2,up,Njabsyboi,Made It,7,2,2,,,,
3,up,Joe Flizzow,Apa Khabar (feat. SonaOne),10,1,115,,,,
4,down,Altimet,Bunga,1,1,115,,,,
5,up,SonaOne,SAPE KATA,5,3,7,,,,
6,down,"Kaka Azraff, Noki & LOCA B",Gila,3,1,73,,,,
7,down,TujuLoca,Bintang,2,1,41,,,,
8,up,Altimet,Amboi,12,1,115,,,,
9,up,Asyraf Nasir,2PAI,9,3,5,,,,
10,up,Kronno Zomber,"Animatronicos Rap (feat. Itowngameplay, Zarcort & Nery Godoy)",28,10,2,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,5,100,,,,
12,up,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),50,12,2,,,,
13,up,Iggy Azalea,Fancy (feat. Charli XCX),14,7,16,,,,
14,down,Noki,Payung Pelangi (feat. MK K Clique),6,1,14,,,,
15,up,ForceParkBois,LOTUS,17,9,6,,,,
16,up,Powfu,Death Bed (feat. beabadoobee),40,2,96,100,2020-03-01,7,2020-04-26
17,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,33,11,13,,,,
18,up,KnowKnow & Higher Brothers,R&B All Night,21,9,69,,,,
19,-,MocityTwest,Motivation Chopped & Screwed (Chopped & Screwed),-,19,1,,,,
20,-,Person,和我的兄弟所向披靡天下無敵,-,20,1,,,,
21,up,Josh Rose 2020,How Good It Feels.114.Dm,34,21,19,,,,
22,down,G-Eazy & Halsey,Him & I,16,16,45,,,,
23,up,Grupo Desafio,Comunidad Octubre,60,14,48,,,,
24,-,Yodaman Da Sodaman,Google Google,-,24,1,,,,
25,up,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),37,18,2,,,,
26,-,Malique,Cuba Lagi (feat. Lah Ahmad) [Remastered],-,15,10,,,,
27,down,SleeQ,Untuk Dia (feat. Najwa Latif),13,7,97,,,,
28,down,Post Malone,Better Now,25,6,97,,,,
29,down,Black & Malique,Teman Pengganti,11,1,115,,,,
30,-,Zizi Kirana,Eh,-,1,114,,,,
31,-,Korza,Intro,-,31,1,,,,
32,up,K-Clique,Mimpi (feat. Alif),38,1,115,,,,
33,-,Khai,My Name Is Khai.,-,33,1,,,,
34,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,30,10,2,,,,
35,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),57,8,23,,,,
36,-,L'Art Qi Teck,Maitre du qi,-,36,1,,,,
37,down,G-Eazy & Kehlani,Good Life,27,15,102,,,,
38,up,Eminem,The Real Slim Shady,79,13,23,,,,
39,-,Smiley Don,Need Chronic Skit,-,28,1,,,,
40,-,j-hope,Chicken Noodle Soup (feat. Becky G.) [Mixed],-,22,2,,,,
41,up,StraitLaced Gutta,Not Them,95,41,2,,,,
42,down,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,15,1,14,,,,
43,down,B.o.B,Both of Us (feat. Taylor Swift),36,17,100,,,,
44,up,Redman & Method Man,Alright (feat. Nefertitti Avani),78,17,6,,,,
45,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,13,6,,,,
46,down,Post Malone,Better Now,23,8,101,,,,
47,-,Akon,Lonely,-,5,83,,,,
48,up,Viveck Ji & Arvind Raj,Mirattal,89,48,3,,,,
49,-,Ahli Fiqir,2 X 5 (Chorus),-,27,12,,,,
50,up,Jaydawn,Bengawan Kala Subuh,53,42,3,,,,
51,-,Nelly,Hot In Herre,-,51,4,,,,
52,-,July B,Offspring Freestyle,-,20,16,,,,
53,down,NF,Let You Down,20,12,103,,,,
54,up,Aman RA,Bangun,86,1,102,,,,
55,-,Mr. Anon,Nexxlegacy (Radio Skit) [feat. Iam Branded],-,55,1,,,,
56,-,莫宰羊,健康快樂,-,56,1,,,,
57,-,"Lil J, Alan D & MK",Imso,-,22,22,,,,
58,down,SonaOne,No More,41,11,77,,,,
59,down,YonnyBoii,SALAHKU,51,2,87,,,,
60,up,Post Malone,Goodbyes (feat. Young Thug),71,1,96,10,2019-10-06,10,2019-10-06
61,-,Luqman Podolski,Kalau Kau Rindu,-,1,42,,,,
62,-,B.I,WATERFALL,-,62,1,,,,
63,down,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),61,10,84,,,,
64,up,PYROEMCEEZ,"""Love is Love"" an ol skool tribute",97,24,12,,,,
65,-,Samyu Mohan,Enjoy Enjaami,-,65,1,,,,
66,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),66,34,7,,,,
67,-,KOH5K,KOKKARA,-,67,1,,,,
68,down,ニッキー・ミナージュ,Starships,35,3,60,,,,
69,-,Rlpson,6 Am Sad Boy,-,24,1,,,,
70,down,Too Phat,Alhamdulillah (Malay Version),44,7,104,,,,
71,-,Logic,Homicide (feat. Eminem),-,71,2,,,,
72,-,OsoThaSavage,#Pdhml,-,37,1,,,,
73,up,dredenzf8,Da Challenge,80,5,2,,,,
74,-,Drake,God's Plan,-,19,76,,,,
75,down,高尔宣 OSN,Without You,68,3,89,,,,
76,-,BIOLLANTEZ meets ZIMBACK,"RAIN GANG feat.KROUD,ILLNANDES",-,39,2,,,,
77,-,Matt Wie & Kash Griffith,I Have a Dream (feat. Candice Dyce),-,77,2,,,,
78,-,Xpresso,热爱105°C的你 (Lo-fi Remix),-,43,1,,,,
79,-,Post Malone,Congratulations (feat. Quavo),-,23,13,,,,
80,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,65,3,,,,
81,down,Masked Wolf,Astronaut In The Ocean,70,46,7,60,2021-02-07,6,2021-04-04
82,down,Flo Rida,Low (feat. T-Pain),81,20,68,,,,
83,-,LilThaj,Quarantine Chellame,-,36,4,,,,
84,-,Wstrn Conference,Roses,-,84,1,,,,
85,-,Drake,God's Plan,-,51,29,,,,
86,-,Autotune Band,Bukti (feat. The Truth),-,86,1,,,,
87,down,Dubskie,Oh No Oh No Oh No No No,64,11,16,,,,
88,-,HBK Caillou,Attached (feat. HBK Blicki),-,88,1,,,,
89,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,28,43,,,,
90,down,Kendrick Lamar & SZA,All the Stars,84,28,43,,,,
91,down,Outkast,Hey Ya! (Radio Mix/Club Mix),75,10,15,,,,
92,-,婁峻碩,Colorful,-,14,17,,,,
93,-,LemanCapo,Usure,-,93,1,,,,
94,-,Diana Ross,When You Tell Me That You Love Me,-,27,6,,,,
95,down,SonaOne,Bomba,87,8,55,,,,
96,-,Grizzlee,Aku adalah Aku,-,58,1,,,,
97,-,VKey,Jim Beam,-,70,2,,,,
98,-,JRPOLL,Malala Yousafzai,-,98,1,,,,
99,-,DJ Luke Nasty,Might Be,-,99,1,,,,
100,down,МиДо,Как вы,47,23,27,,,,
