Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],1,1,46,,,,
2,up,lucidrari & Fitto,GADISKU (feat. Gard),2,1,8,,,,
3,up,Twntytwodegree,"RISIKO (feat. MK K-Clique, Ghidd, MeerFly, Tuju, Benzooloo)",3,3,3,,,,
4,up,Doja Cat,Paint The Town Red,5,1,33,,,,
5,up,Black & Malique,Teman Pengganti,16,1,225,,,,
6,up,Joe Flizzow,Apa Khabar (feat. SonaOne),7,1,223,,,,
7,down,Altimet,Amboi,6,1,229,,,,
8,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],33,1,92,,,,
9,down,Killa Driz,RAP$TAR,8,7,28,,,,
10,up,Joe Flizzow,SUNYI,15,1,44,,,,
11,-,Zynakal,Sendiri,-,11,2,,,,
12,up,Yonnyboii,Flash & Dash (feat. Guccimith),14,12,33,,,,
13,-,K-Clique,Mimpi (feat. Alif),-,1,220,,,,
14,-,Pop Smoke,What You Know Bout Love,-,14,16,81,2020-07-12,14,2020-10-18
15,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],13,6,35,,,,
16,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),18,16,13,,,,
17,up,Too Phat,Alhamdulillah (Malay Version),30,7,163,,,,
18,up,Luqman Podolski,Kalau Kau Rindu,57,1,145,,,,
19,down,Malique,Sedih Hati (Accapella),4,1,33,,,,
20,-,高尔宣 OSN,Without You,-,3,160,,,,
21,-,Joe Flizzow,Drop,-,21,25,,,,
22,-,Noveliss,Sword Play (feat. Clear Soul Forces),-,2,112,,,,
23,down,Odin Chan,Rock N Roll,21,4,91,,,,
24,-,Nelly,Dilemma (feat. Kelly Rowland & Ali) [Da Derrty Remix],-,21,1,,,,
25,up,El Azman,Makrifat Elrah,54,7,8,,,,
26,down,Post Malone,Better Now,10,8,188,,,,
27,down,Nelly,Dilemma (feat. Kelly Rowland),20,9,73,,,,
28,down,Doja Cat,Agora Hills,25,3,26,,,,
29,down,Root倪宇森,"2024,请你加油(Feat.Kaa Ye)",19,12,2,,,,
30,-,Post Malone,Better Now,-,6,197,,,,
31,-,Zynakal,Sakit (feat. Yonnyboii),-,3,160,,,,
32,down,Jack Harlow,First Class,29,1,84,,,,
33,-,Zizi Kirana,Eh,-,1,220,,,,
34,-,Yoggi,Tik Tok Song,-,15,7,,,,
35,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),31,26,78,,,,
36,-,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),-,12,57,,,,
37,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),34,1,90,,,,
38,-,Timbaland,Apologize (feat. OneRepublic),-,37,20,,,,
39,-,YonnyBoii,SALAHKU,-,2,127,,,,
40,-,Kaka & Zizan,Bawaku Pergi,-,9,44,,,,
41,up,Eminem,Love the Way You Lie (feat. Rihanna),48,2,165,,,,
42,-,Altimet,Kotarayaku (feat. Noh Salleh),-,23,34,,,,
43,-,KRU,Ooh! La! La!,-,25,30,,,,
44,-,新地 & 卢克,我不是刘德华,-,29,3,,,,
45,-,ZZ,sore point,-,30,4,,,,
46,-,Yonnyboii,Sengkek (feat. ALYPH),-,3,27,,,,
47,down,Flexoy,Regulus,38,21,48,,,,
48,down,White_Records,Sunny Oasis (Sunny oasis),41,19,7,,,,
49,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,163,,,,
50,-,Goner,Fri(End)S,-,50,1,,,,
51,-,Powfu,Death Bed (feat. beabadoobee),-,2,150,100,2020-03-01,7,2020-04-26
52,-,Eminem,Love the Way You Lie (feat. Rihanna),-,18,70,,,,
53,-,瘦子E.SO,太陽,-,14,21,,,,
54,-,Eve,Who's That Girl? (Main Pass),-,28,7,,,,
55,-,CHW,My Bae (feat. K!ddingboi),-,20,2,,,,
56,-,"舌头打劫Rob ST, COLD BOY, Young Lii7, TwoKayz & Choppy Carson",无法再向前,-,29,2,,,,
57,-,Zynakal,Perasaan,-,57,5,,,,
58,down,Fat Joe,What's Luv? (feat. Ashanti),47,27,30,,,,
59,up,Post Malone,Congratulations (feat. Quavo),62,23,18,,,,
60,-,Kendrick Lamar & SZA,All the Stars,-,28,57,,,,
61,down,B.o.B,Airplanes (feat. Hayley Williams),40,24,15,,,,
62,-,熊仔,星座學家 (feat. 9m88),-,16,7,,,,
63,-,Various Artists & Pooh,Thankful,-,47,9,,,,
64,up,Shocace,The Revelation,64,20,51,,,,
65,-,鉄板BOYZ,鉄板BOYZ,-,65,1,,,,
66,-,Tony the Baptist,UnfairGod,-,66,1,,,,
67,-,Douglas Lim & SonaOne,ADUH,-,4,58,,,,
68,-,The Black Eyed Peas,Don't Lie,-,20,14,,,,
69,-,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",-,6,27,,,,
70,-,Dheeraj Shaji,Don’t Cry Entrepreneur (Remix),-,24,4,,,,
71,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,8,57,,,,
72,-,TripleNoize,Mak Minah,-,23,19,,,,
