Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Altimet,Amboi,7,1,184,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,23,,,,
3,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),3,1,45,,,,
4,up,GachigireMC,Blind Dog,5,1,50,,,,
5,up,Black & Malique,Teman Pengganti,11,1,180,,,,
6,up,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",45,6,10,,,,
7,up,YHB Sleepsalot,Tukar Currency (feat. Nakalness),9,5,15,,,,
8,down,Yonnyboii,Sengkek (feat. ALYPH),6,3,11,,,,
9,up,Malique,Mentera Beradu (feat. M.Nasir),24,5,165,,,,
10,up,KnowKnow,Sometimes,10,9,6,,,,
11,up,Armani White,GOATED. (feat. Denzel Curry),15,6,7,,,,
12,up,K-Clique,Mimpi (feat. Alif),13,1,176,,,,
13,-,Altimet,Bunga,-,1,174,,,,
14,up,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),64,12,2,,,,
15,down,Luqman Podolski,Kalau Kau Rindu,1,1,110,,,,
16,up,"Kaka Azraff, Noki & LOCA B",Gila,22,1,138,,,,
17,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],14,1,50,,,,
18,down,Too Phat,Anak Ayam (Freak to the Beat),17,4,65,,,,
19,up,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),33,19,2,,,,
20,up,Odin Chan,Rock N Roll,20,4,46,,,,
21,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),19,19,3,,,,
22,-,Doechii,What It Is (Solo Version),-,4,1,,,,
23,up,王嘉爾,Papillon,23,5,24,,,,
24,-,Luqman Podolski,RING RING,-,1,43,,,,
25,up,Joe Flizzow,Apa Khabar (feat. SonaOne),46,1,180,,,,
26,down,Lirik,Im Lirik,21,1,6,,,,
27,up,Ice Spice,Princess Diana (feat. Nicki Minaj),62,27,2,,,,
28,-,Altimet,Hello (feat. Trisno Trio),-,16,9,,,,
29,-,艾熱AIR & 李佳隆,星球墜落2022,-,14,14,,,,
30,up,婁峻碩,Colorful,66,14,29,,,,
31,-,ManHand,咩人,-,17,2,,,,
32,-,Too Phat,Too Phat Baby,-,24,8,,,,
33,up,Jessi,ZOOM,34,2,56,,,,
34,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,1,1,,,,
35,up,Jack Harlow,First Class,55,1,56,,,,
36,down,Zizi Kirana,Eh,28,1,181,,,,
37,up,Masiwei & Higher Brothers,Crush On You (feat. step.jad),53,37,3,,,,
38,-,Nait,Nait Nait Nait,-,26,22,,,,
39,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,28,36,,,,
40,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,144,,,,
41,down,Aman RA,Bangun,12,1,135,,,,
42,up,Post Malone,Better Now,43,6,158,,,,
43,-,Malique,Kau Yang Punya (feat. Najwa),-,11,22,,,,
44,up,Malique,Senyum (feat. Najwa) [Remastered],52,12,14,,,,
45,-,Sean Kingston,Beautiful Girls,-,9,100,,,,
46,up,Douglas Lim & SonaOne,ADUH,67,4,27,,,,
47,up,Zynakal,Sakit (feat. Yonnyboii),63,3,137,,,,
48,down,Zizi Kirana,Pijak,25,1,63,,,,
49,down,G-Eazy & Kehlani,Good Life,37,15,155,,,,
50,-,B.o.B,Airplanes (feat. Hayley Williams),-,24,6,,,,
51,down,Joe Flizzow,SUNYI,31,1,3,,,,
52,down,高尔宣 OSN,Without You,26,3,123,,,,
53,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,131,,,,
54,-,Kayda,Your Call (feat. Radio 3000),-,15,26,,,,
55,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,37,11,,,,
56,-,Naim Daniel,Habis Sini (feat. Joe Flizzow),-,1,42,,,,
57,-,Ben Ladin,Hikayat Benladin,-,8,90,,,,
58,-,G-DRAGON (from BIGBANG),BLACK [feat. SKY FERREIRA],-,15,10,,,,
59,-,Russ,3:15 (Breathe),-,41,2,,,,
60,down,Dainyr,Khi lớn lên,57,51,10,,,,
61,-,Lil Ghost小鬼 & NYK,NO 808,-,16,8,,,,
62,-,24Herbs,Fashionista,-,12,8,,,,
63,-,Jack Harlow,Blame On Me,-,63,1,,,,
64,-,Kaka & Zizan,Bawaku Pergi,-,9,28,,,,
65,down,Noveliss,Sword Play (feat. Clear Soul Forces),49,2,85,,,,
66,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,27,10,,,,
67,-,アシャンティ,Foolish,-,25,11,,,,
68,down,Post Malone,Circles,16,1,125,2,2019-10-06,2,2019-10-06
69,down,黃禮格,Let Go (feat. Young Captain),36,4,5,,,,
70,-,Malique,"Kau Yang Punya (5 Mic Remix) [feat. Najwa, Zaf, Lah & Elvira]",-,33,2,,,,
71,-,DJ Fuzz & Malique,Cerita Kedai Kopi (feat. Salam),-,23,41,,,,
72,-,Ptrp Studio,ชอบเธออะ,-,24,20,,,,
73,-,"Intensify, Zamaera & Samad Savage",Kill My Vibe,-,28,13,,,,
74,-,Zhen Li,說怎麼能夠不愛 (feat. HAND),-,10,2,,,,
75,-,2Pac,Dear Mama,-,75,1,,,,
76,-,ISOBAHTOS,Sparks,-,37,1,,,,
