Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aman RA,Bangun,2,1,0,,,,
2,down,K-Clique,Mimpi (feat. Alif),1,1,0,,,,
3,up,Post Malone,Circles,4,1,0,2,2019-10-06,2,2019-10-06
4,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,0,26,2019-10-06,26,2019-10-06
5,up,Post Malone,Goodbyes (feat. Young Thug),5,1,0,10,2019-10-06,10,2019-10-06
6,up,NF,Time,10,4,0,89,2020-01-05,85,2020-01-12
7,down,Joe Flizzow,Apa Khabar (feat. SonaOne),6,1,0,,,,
8,down,Altimet,Bunga,7,1,0,,,,
9,up,Black & Malique,Teman Pengganti,20,1,0,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),27,2,0,,,,
11,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),23,5,0,,,,
12,down,Wiseman,Samson & Delilah,9,3,0,95,2019-11-03,95,2019-11-03
13,up,Too Phat,Alhamdulillah (Malay Version),32,7,0,,,,
14,up,BTS,Boy With Luv (Japanese ver.),24,14,0,,,,
15,up,Ben Ladin,Hikayat Benladin,15,8,0,,,,
16,down,FRSHRZ,Black Oscars,12,9,0,,,,
17,down,Altimet,Amboi,8,1,0,,,,
18,up,Slim3 & LIK,Nice to Meet Ya,38,18,0,,,,
19,up,Altimet,Mambang,19,9,0,,,,
20,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),14,4,0,,,,
21,down,Post Malone,Better Now,18,8,0,,,,
22,up,周湯豪,兩秒終,49,6,0,,,,
23,up,Malique,2010 Masih Hip Hop (feat. Joe),39,23,0,,,,
24,up,Silicone,NewYork Inspired,53,21,0,,,,
25,up,Post Malone,Congratulations (feat. Quavo),30,23,0,,,,
26,down,Drake,In My Feelings,16,9,0,,,,
27,down,Nait,Nait Nait Nait,11,11,0,,,,
28,up,NICKTHEREAL,All These Girls,84,11,0,,,,
29,up,B.o.B,Both of Us (feat. Taylor Swift),60,17,0,,,,
30,-,YP Hoodrich,Get It Pooh,-,13,0,,,,
31,-,KRU,Hanya Kau,-,29,0,,,,
32,up,KRU,Mengerti,47,15,0,,,,
33,down,Too Phat,Anak Ayam (Freak to the Beat),25,4,0,,,,
34,up,Sean Kingston,Beautiful Girls,45,9,0,,,,
35,down,NF,Let You Down,28,12,0,,,,
36,down,Maria Shats,Не влюбляйтесь,26,11,0,,,,
37,down,B.o.B,Nothin' On You (feat. Bruno Mars),13,2,0,,,,
38,-,Ep Cuban G,Mueve Tu Sintura,-,38,0,,,,
39,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,26,0,,,,
40,up,Y2K & bbno$,Lalala,41,40,0,11,2019-10-06,11,2019-10-06
41,down,Pras,Ghetto Supastar (That Is What You Are),22,22,0,,,,
42,up,Joe Flizzow,Sampai Jadi (feat. Alif),56,1,0,,,,
43,-,Kidd Santhe & Gard,Fumakilla,-,29,0,,,,
44,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,34,0,,,,
45,down,Nathaniel Wolf,Responsibility,35,35,0,,,,
46,down,Joe Flizzow,Drop,31,21,0,,,,
47,down,Lil Asian Thiccie & Zamaera,Get Munni,33,15,0,,,,
48,up,Tay-K,M.... She Wrote,99,48,0,,,,
49,up,THELIONCITYBOY,Halimah (feat. Akeem Jahat),82,49,0,,,,
50,down,Post Malone,rockstar (feat. 21 Savage),29,28,0,,,,
51,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,0,,,,
52,up,Drake,Hotline Bling,95,5,0,,,,
53,up,Flo Rida,Low (feat. T-Pain),64,20,0,,,,
54,down,Nicki Minaj,Starships,21,18,0,,,,
55,-,Zyair Hendrixx,7 Rings (feat. Grace Kincaid),-,43,0,,,,
56,-,Malique,Kau Yang Punya (feat. Najwa),-,11,0,,,,
57,-,Will Smith,Men In Black,-,32,0,,,,
58,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),34,5,0,,,,
59,-,Bobby D,Satu,-,35,0,,,,
60,up,Higher Brothers,Made in China (feat. Famous Dex),96,22,0,,,,
61,-,Will Smith,Gettin' Jiggy Wit It,-,14,0,,,,
62,-,Drake,In My Feelings,-,10,0,,,,
63,-,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],-,20,0,,,,
64,-,Daniel South,Old Town Road,-,64,0,,,,
65,-,Cortext,Bad Guy,-,26,0,,,,
66,up,Fat Joe,What's Luv? (feat. Ashanti),90,27,0,,,,
67,-,Mange Schmidt,Glassigt,-,67,0,,,,
68,down,KRU,Ooh! La! La!,36,25,0,,,,
69,up,Will Smith,Miami,100,19,0,,,,
70,down,Zizan Razak,Kau Takkan Tahu,40,40,0,,,,
71,-,YG,Hard Bottoms & White Socks,-,21,0,,,,
72,-,Eminem,Mockingbird,-,23,0,,,,
73,down,Iggy Azalea,Sally Walker,55,33,0,,,,
74,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,0,,,,
75,-,G-Eazy & Kehlani,Good Life,-,15,0,,,,
76,up,Machine Gun Kelly & Camila Cabello,Bad Things,79,10,0,,,,
77,down,Altimet,Syukur,65,13,0,,,,
78,down,K-Clique,Lane Lain Line,17,17,0,,,,
79,down,Cardi B & Bruno Mars,Please Me,48,30,0,,,,
80,up,Malique,Mentera Beradu (feat. M.Nasir),92,5,0,,,,
81,-,ILLMU,Chippokena Ore No Uta,-,81,0,,,,
82,down,DJ Fuzz & Malique,Cerita Kedai Kopi (feat. Salam),37,23,0,,,,
83,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,19,0,,,,
84,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,87,34,0,,,,
85,-,YNW Melly,Mixed Personalities (feat. Kanye West),-,43,0,,,,
86,down,E.S.G.,Screwzooo (feat. Willlean Wiz),81,26,0,,,,
87,up,Howiewonder,Heartbeats,97,66,0,,,,
88,-,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],-,26,0,,,,
89,down,Native Deen,Deen You Know,78,34,0,,,,
90,-,NAV,Price on My Head (feat. The Weeknd),-,36,0,,,,
91,-,Zizi Kirana,Mintak Lagi,-,39,0,,,,
92,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,66,0,,,,
93,-,Run-DMC,Walk This Way,-,60,0,,,,
94,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,20,0,,,,
95,-,Nelly,Hot In Herre,-,51,0,,,,
96,-,Kraantje Pappie,Pompen (Blasterjaxx Remix),-,96,0,,,,
97,down,Big Shaq,Man's Not Hot,61,32,0,,,,
98,-,SonaOne,Cold,-,52,0,,,,
99,-,Bently Big Boy,Drip Mix,-,67,0,,,,
100,-,エミネム,The Monster (feat. Rihanna),-,26,0,,,,
