Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luqman Podolski,RING RING,2,1,10,,,,
2,-,Eminem,Walk On Water (feat. Beyoncé),-,2,1,,,,
3,up,Red Rahimad,Celup (feat. Ezad Lazim),5,1,22,,,,
4,up,Asyraf Nasir,2PAI,4,3,15,,,,
5,up,24kGoldn & LAY,Dawn to Dusk,53,5,3,,,,
6,up,TujuLoca,Bintang,8,1,51,,,,
7,up,Naim Daniel,Habis Sini (feat. Joe Flizzow),12,1,7,,,,
8,up,Audio Games,Seafood,11,8,2,,,,
9,up,Altimet,Bunga,17,1,125,,,,
10,down,"Kaka Azraff, Noki & LOCA B",Gila,6,1,83,,,,
11,up,SleeQ,Untuk Dia (feat. Najwa Latif),20,7,106,,,,
12,down,Joe Flizzow,Apa Khabar (feat. SonaOne),9,1,125,,,,
13,up,Soluza,Regarde moi (feat. ESS'T),74,12,3,,,,
14,up,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),75,14,2,,,,
15,up,Dubskie,Oh No Oh No Oh No No No,35,11,24,,,,
16,down,Altimet,Amboi,3,1,125,,,,
17,up,"CLAUDIA, Asyraf Nasir & Irwinandfire",FEEL ALIVE,24,10,2,,,,
18,-,BIGBANG,LOSER,-,14,23,,,,
19,up,Yonnyboii,NIKI,36,7,9,,,,
20,up,King Clyde,Interlude (BBC News),43,20,3,,,,
21,-,G-DRAGON (from BIGBANG),CROOKED,-,8,20,,,,
22,up,TujuLoca,Bintang,23,4,5,,,,
23,-,Dj Morant,Si Te Sabes el Tiktok Baila 6 (feat. La Tiktoker),-,23,1,,,,
24,down,Brayden Cook,Beth,15,1,8,,,,
25,up,JelloRio,Room,41,16,9,,,,
26,up,K-Clique,Mimpi (feat. Alif),59,1,124,,,,
27,down,Zizi Kirana,Eh,14,1,124,,,,
28,up,Luqman Podolski,Kalau Kau Rindu,44,1,52,,,,
29,up,B.o.B,Both of Us (feat. Taylor Swift),49,17,108,,,,
30,up,Post Malone,Better Now,50,6,107,,,,
31,up,B.o.B,Nothin' On You (feat. Bruno Mars),64,2,85,,,,
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),45,5,110,,,,
33,-,Akon,Lonely,-,5,87,,,,
34,up,SonaOne,Bomba,82,8,59,,,,
35,up,Skinny,6ixth Sense,48,22,3,,,,
36,up,Powfu,Death Bed (feat. beabadoobee),39,2,105,100,2020-03-01,7,2020-04-26
37,down,Kayda,Your Call (feat. Radio 3000),29,15,4,,,,
38,up,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",79,5,7,,,,
39,up,G-Eazy & Kehlani,Good Life,40,15,112,,,,
40,up,Post Malone,Better Now,70,8,111,,,,
41,up,Black & Malique,Teman Pengganti,95,1,124,,,,
42,up,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),86,10,93,,,,
43,up,YonnyBoii,SALAHKU,47,2,95,,,,
44,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,8,3,,,,
45,down,KnowKnow & Higher Brothers,R&B All Night,42,9,73,,,,
46,-,Too Phat,Alhamdulillah (Malay Version),-,7,109,,,,
47,-,Big O,Cross That Line,-,47,2,,,,
48,up,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,51,1,24,,,,
49,-,Altimet,Kotarayaku (feat. Noh Salleh),-,23,18,,,,
50,-,Heliqs,What's Going On?,-,50,2,,,,
51,-,Saif Ali,Indian Hiphop,-,51,1,,,,
52,-,Vijay Immanuel,Therikkum Thalapathy,-,52,1,,,,
53,-,Ahli Fiqir,Dia Datang,-,13,29,,,,
54,down,No.Ty,Focus on You,1,1,11,,,,
55,-,Juice WRLD,Feeling,-,39,1,,,,
56,-,Batchelor,Stylin',-,24,45,,,,
57,-,NF,Let You Down,-,12,111,,,,
58,up,Post Malone,Goodbyes (feat. Young Thug),77,1,102,10,2019-10-06,10,2019-10-06
59,-,BIGBANG,BANG BANG BANG,-,20,14,,,,
60,-,Nait,Nait Nait Nait,-,26,6,,,,
61,up,SonaOne & Shurkn Pap,Homies,90,60,2,,,,
62,-,dredenzf8,Da Challenge,-,5,3,,,,
63,up,Sean Kingston,Beautiful Girls,66,9,53,,,,
64,-,Dustyy Han,DUSTY KPOP (feat. Kpop Simahoy),-,64,1,,,,
65,up,Manu Mcklein,si te sabes el tiktok baila,67,15,18,,,,
66,down,Kronno Zomber,"Animatronicos Rap (feat. Itowngameplay, Zarcort & Nery Godoy)",34,10,9,,,,
67,-,Just Slick,Intro (feat. Karlz),-,23,6,,,,
68,-,ADK Srirascol,Vellai Poove (feat. Teejay),-,63,1,,,,
69,down,DouDou,假如愛有天意,63,45,3,,,,
70,-,Altimet,Off Day (feat. Yuka Kharisma),-,3,19,,,,
71,-,The Black Eyed Peas,DOPENESS (feat. CL),-,29,1,,,,
72,down,Eminem,Love the Way You Lie (feat. Rihanna),38,2,93,,,,
73,-,Diana Ross,When You Tell Me That You Love Me,-,27,9,,,,
74,down,Altimet,Syukur,13,13,49,,,,
75,up,Jay Browne,"I Care, Too",97,75,2,,,,
76,-,원타임,어머니,-,20,4,,,,
77,-,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),-,77,1,,,,
78,-,SoonChan,"If You, If I (feat. Choi Soo Hyun)",-,60,2,,,,
79,down,Zizi Kirana,Pijak,7,1,4,,,,
80,-,Zayfromthebay,Flashbacks,-,12,67,,,,
81,down,Eminem,Love the Way You Lie (feat. Rihanna),46,18,26,,,,
82,down,Malique,Mentera Beradu (feat. M.Nasir),28,5,109,,,,
83,-,Coco Nantha,Mama Puma,-,10,10,,,,
84,-,Mr. Anon,Nexxlegacy (Radio Skit) [feat. Iam Branded],-,55,2,,,,
85,up,SonaOne,No More,92,11,84,,,,
86,down,Noki,Payung Pelangi (feat. MK K Clique),52,1,23,,,,
87,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),88,33,7,,,,
88,-,轩颜,时间的过客,-,9,8,,,,
