Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,6,1,10,,,,
2,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],2,1,23,,,,
3,up,Joe Flizzow,SUNYI,3,1,22,,,,
4,up,Luqman Podolski,Kalau Kau Rindu,9,1,132,,,,
5,up,Malique,Sedih Hati (Accapella),5,1,10,,,,
6,up,Joe Flizzow,Apa Khabar (feat. SonaOne),30,1,200,,,,
7,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",8,3,22,,,,
8,down,GachigireMC,Blind Dog,4,1,72,,,,
9,up,Black & Malique,Teman Pengganti,28,1,202,,,,
10,up,Altimet,Bunga,20,1,196,,,,
11,down,3P,PA SANG ANTHEM,1,1,35,,,,
12,up,K-Clique,Mimpi (feat. Alif),16,1,198,,,,
13,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),11,1,67,,,,
14,down,黃禮格,Let Go (feat. Young Captain),7,4,11,,,,
15,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],27,1,72,,,,
16,down,Too Phat,Anak Ayam (Freak to the Beat),12,4,87,,,,
17,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',24,1,45,,,,
18,up,Killa Driz,RAP$TAR,22,7,5,,,,
19,-,Malique,Sedih Hati (Instrumental),-,19,9,,,,
20,up,Doja Cat,Agora Hills,41,3,3,,,,
21,down,高尔宣 OSN,Without You,15,3,143,,,,
22,-,Dave & Central Cee,Sprinter,-,8,7,,,,
23,up,王鹤棣 & 朴鲨,海边探戈,29,22,3,,,,
24,-,Malique,Senyum (feat. Najwa) [Remastered],-,12,29,,,,
25,up,Yonnyboii,Flash & Dash (feat. Guccimith),33,12,16,,,,
26,up,Odin Chan,Rock N Roll,31,4,68,,,,
27,-,Powerk,Chạy Trốn,-,19,6,,,,
28,down,Sickick,Mind Games,19,19,2,,,,
29,-,婁峻碩,Colorful,-,14,45,,,,
30,up,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",51,6,22,,,,
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,137,26,2019-10-06,26,2019-10-06
32,-,陸政廷,好久不見,-,12,4,,,,
33,down,Altimet,Amboi,17,1,206,,,,
34,down,Shatirah Amanda,Langit Bukan Limit,23,23,5,,,,
35,-,Zizi Kirana,Pijak,-,1,80,,,,
36,down,Zizi Kirana,Eh,32,1,203,,,,
37,down,Post Malone,Circles,35,1,139,2,2019-10-06,2,2019-10-06
38,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),52,12,43,,,,
39,-,Fabri Fibra,Stavo pensando a te,-,20,7,,,,
40,up,G-Eazy & Kehlani,Good Life,44,15,174,,,,
41,up,TujuLoca,Bintang,67,1,76,,,,
42,-,Aminé,WHY?,-,42,1,,,,
43,-,Zynakal,Sakit (feat. Yonnyboii),-,3,151,,,,
44,down,Ben Ladin,Hikayat Benladin,36,8,111,,,,
45,down,Malique,Mentera Beradu (feat. M.Nasir),25,5,187,,,,
46,up,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Slowed Down],63,8,3,,,,
47,-,Ahli Fiqir,Dia Datang,-,13,53,,,,
48,-,Akon,Lonely,-,5,116,,,,
49,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],10,6,16,,,,
50,down,Aman RA,Bangun,26,1,157,,,,
51,-,Luqman Podolski,RING RING,-,1,49,,,,
52,up,Jessi,ZOOM,58,2,76,,,,
53,-,Kinta Cuadra,Consuelo,-,53,1,,,,
54,-,寶石Gem,年轻的窦唯,-,53,2,,,,
55,-,"Intensify, Zamaera & Samad Savage",Kill My Vibe,-,28,22,,,,
56,-,瘦子E.SO,太陽,-,14,16,,,,
57,up,Joe Flizzow,Kongsi,68,23,3,,,,
58,-,Montell Jordan,This Is How We Do It,-,30,27,,,,
59,-,Young Jack & Huang Xinchun,Subtle Feeling,-,17,1,,,,
60,-,Roshan Jamrock,You Do You (feat. Dasha Logan),-,28,8,,,,
61,-,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah) [Remastered],-,8,7,,,,
62,-,Cardi B,Money,-,22,3,,,,
63,-,"YonnyBoii, Shila Amzah, Hafiz Hamidun, Rabbit. Mac, Shalma Eliana, Sophia Liana, Alvin Chong, Bella Astillah, Luca Sickta, Kmy Kmo, Tuju, Kowachee, Asyrfnsir, Abubakarxli, Siqma, DOLLA & Malik Abdullah",#jangankeluar,-,63,1,,,,
64,-,Ahlifiqir,Angguk-Angguk Geleng-Geleng,-,48,10,,,,
65,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,50,6,,,,
66,down,Jack Harlow,First Class,45,1,73,,,,
67,-,Travis Scott,MELTDOWN,-,67,1,,,,
68,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,5,144,,,,
69,-,PPS the Writah,Libidór (feat. Bril Fight4),-,69,1,,,,
70,-,Malique,Rahsia,-,70,1,,,,
71,-,TujuLoca,Bintang,-,4,27,,,,
72,-,Manu Mcklein,si te sabes el tiktok baila,-,15,25,,,,
73,-,Malique,Kau Yang Punya (feat. Najwa),-,11,26,,,,
