Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore,HIND'S HALL,1,1,5,,,,
2,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],2,1,58,,,,
3,up,lucidrari & Fitto,GADISKU (feat. Gard),3,1,20,,,,
4,up,Twntytwodegree,"RISIKO (feat. MK K-Clique, Ghidd, MeerFly, Tuju, Benzooloo)",6,3,15,,,,
5,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),9,1,100,,,,
6,down,Noki,Payung Pelangi (feat. MK K Clique),4,1,70,,,,
7,-,"Cosmos People, 1majin & Green Father",Blue you (The Rappers 2 Version),-,7,8,,,,
8,up,"Kaka Azraff, Noki & LOCA B",Gila,15,1,169,,,,
9,down,Pop Shuvit,"Marabahaya XV (feat. SonaOne, ShiGGa Shay & Tarvethz)",8,5,7,,,,
10,down,高爾宣 OSN,Why You Gonna Lie?,7,7,7,,,,
11,up,Altimet,Bunga,12,1,226,,,,
12,-,Jack Harlow,Lovin On Me,-,12,6,,,,
13,up,Black & Malique,Teman Pengganti,13,1,234,,,,
14,up,高爾宣 OSN,So Bad,18,11,6,,,,
15,down,Joe Flizzow,Apa Khabar (feat. SonaOne),5,1,233,,,,
16,-,ManHand,耐人尋味 (feat. 鄭錦昌),-,5,8,,,,
17,up,"Kidd Santhe, saixse & Atta Halilintar",Mantap Cuy,19,9,7,,,,
18,-,Superwoman & Humble the Poet,#Leh,-,17,7,,,,
19,up,Cardi B,Enough (Miami),22,15,11,,,,
20,up,Joe Flizzow,Berlian (feat. Gard),23,12,8,,,,
21,-,Eminem,Houdini,-,21,1,,,,
22,-,Yonnyboii,Flash & Dash (feat. Guccimith),-,12,36,,,,
23,up,Tommy Richman,Million Dollar Baby,30,18,5,,,,
24,-,Milou,Kiire,-,24,1,,,,
25,-,NINEONE#,Hate U,-,25,3,,,,
26,up,Odin Chan,Rock N Roll,42,4,103,,,,
27,down,高尔宣 OSN,Without You,14,3,170,,,,
28,up,Doja Cat,Agora Hills,51,3,38,,,,
29,-,RYOTA 片山凉太,on the road,-,4,35,,,,
30,-,Lil Ghost小鬼,Ready Now,-,30,1,,,,
31,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),41,8,61,,,,
32,down,Altimet,Amboi,16,1,238,,,,
33,-,K-Town Clan,Makeya Badego,-,33,1,,,,
34,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),26,12,64,,,,
35,up,Too Phat,Alhamdulillah (Malay Version),71,7,172,,,,
36,up,高爾宣 OSN,Be Alright,58,14,7,,,,
37,up,Kaka & Zizan,Bawaku Pergi,68,9,49,,,,
38,-,G-DRAGON (from BIGBANG),CROOKED,-,8,33,,,,
39,-,Edison Chen,Baby Don’t Cry,-,39,2,,,,
40,-,Jessi,ZOOM,-,2,103,,,,
41,down,高爾宣 OSN,最後一次,29,29,5,,,,
42,up,White_Records,Sunny Oasis (Sunny oasis),54,19,17,,,,
43,up,AJ 賴煜哲,閒聊,76,43,2,,,,
44,-,瘦子E.SO,She Ain't Watchin',-,27,12,,,,
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,22,34,,,,
46,-,Cest la Vie & SB Kraychan,Geronimo,-,46,1,,,,
47,-,Naim Daniel,Habis Sini (feat. Joe Flizzow),-,1,68,,,,
48,up,Ical Mosh,Suara Duka,50,48,2,,,,
49,-,The Black Eyed Peas,Don't Lie,-,20,18,,,,
50,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,10,35,,,,
51,up,Kendrick Lamar,Not Like Us,61,51,3,,,,
52,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],31,6,47,,,,
53,down,K-Clique,Mimpi (feat. Alif),32,1,229,,,,
54,-,Doja Cat,Paint The Town Red,-,1,43,,,,
55,-,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah) [Remastered],-,8,12,,,,
56,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),56,24,73,,,,
57,-,Vanilla Ice,Ice Ice Baby,-,37,12,,,,
58,-,Joe Flizzow,SUNYI,-,1,49,,,,
59,-,Pravekha,Venaam,-,12,16,,,,
60,up,DJ Fuzz & Malique,Cerita Kedai Kopi (feat. Salam),82,23,61,,,,
61,-,YonnyBoii,SALAHKU,-,2,131,,,,
62,-,滿舒克 & GALI,稀有瀟灑,-,62,1,,,,
63,down,Douglas Lim & SonaOne,ADUH,60,4,68,,,,
64,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],59,1,100,,,,
65,-,Amir Hasan & Rebel Asia,Mona,-,65,2,,,,
66,-,ATM Hanson,Right Now (feat. Asen),-,66,1,,,,
67,-,KRN,Tere Pyaar Mein,-,43,2,,,,
68,-,Flexoy,Regulus,-,21,51,,,,
69,-,TripleNoize,Mak Minah,-,23,23,,,,
70,-,Joe Flizzow,Baek,-,13,38,,,,
71,-,Aman RA,Bangun,-,1,172,,,,
72,-,Purrple Cat,Serendipity,-,72,1,,,,
73,-,Flo Rida,Low (feat. T-Pain),-,20,107,,,,
74,down,Lay Bankz,Tell Ur Girlfriend,70,48,8,,,,
75,-,C.Y,Üm…Üm..Üm,-,48,2,,,,
76,-,bbno$,edamame (feat. Rich Brian),-,76,1,,,,
77,down,Too Phat,Anak Ayam (Freak to the Beat),35,4,102,,,,
